tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
955f72b991bf4794fd7cb83550d597bd3e750dea0280234dff146e3c87a0e660,-1,0,1,0.09661048,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
bc5afc960bc9054f21d0cb966c0381012c9cdd0321c3085fa7487f77132bba33,-1,2,1,0.3266763,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,378,1,0.09661048,1696839432,Regular,955f72b991bf4794fd7cb83550d597bd3e750dea0280234dff146e3c87a0e660
b0610afbf6ae02dc17799d9e219c17da17d3b42fc8a1d2be4fde7494613071d7,-1,4,1,0.29890011,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,360,1,0.29890011,1638498992,Regular,b0610afbf6ae02dc17799d9e219c17da17d3b42fc8a1d2be4fde7494613071d7
73a74040232a0d2297b5d4ee14898c281aa4c05f9ccb0367a42bd221d3fb9a24,-1,9,1,0.27443112,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,63,1,0.27443112,1638412700,Regular,73a74040232a0d2297b5d4ee14898c281aa4c05f9ccb0367a42bd221d3fb9a24
632177af000cbc9d609f2a93f1612f12a7eec751452142a8b1204aa91c8a5337,-1,2,1,0.32822401,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,419,1,0.32822401,1638326488,Regular,632177af000cbc9d609f2a93f1612f12a7eec751452142a8b1204aa91c8a5337
a3bec550ad725f0201eb5023139ce0e7514af387314f5b07a98b00329fbcd7e4,-1,6,1,0.41517589,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,32,1,0.41517589,1638239515,Regular,a3bec550ad725f0201eb5023139ce0e7514af387314f5b07a98b00329fbcd7e4
5ae9bb77d2d92a1862868e0e01b18b19dcf8fbc731a2931d909a5d07da2a8911,-1,2,1,0.40427496,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,55,1,0.40427496,1638153409,Regular,5ae9bb77d2d92a1862868e0e01b18b19dcf8fbc731a2931d909a5d07da2a8911
c6ef49f4573e8bd7f4aceeaa35c73d43350a5c9051d00666e2ae6f4c5618abce,-1,5,1,0.40453217,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,166,1,0.40453217,1638067348,Regular,c6ef49f4573e8bd7f4aceeaa35c73d43350a5c9051d00666e2ae6f4c5618abce
a012f1b60dac4cbcd8223785297a887ab32bc52c3e49c293de254d10b39cd536,-1,4,1,0.35014408,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,433,1,0.35014408,1637980625,Regular,a012f1b60dac4cbcd8223785297a887ab32bc52c3e49c293de254d10b39cd536
d084b019a500d148ae4c41e4ee44ce6fc6b5136d89fedf5a517f33adee8b567e,-1,9,1,0.35437824,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,464,1,0.35437824,1637894223,Regular,d084b019a500d148ae4c41e4ee44ce6fc6b5136d89fedf5a517f33adee8b567e
fd35779819e021b5a95aa5bf614d6e07eaf06139a40e2c3bf1bbc068344d0b40,-1,7,1,0.38205453,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,506,1,0.38205453,1637807433,Regular,fd35779819e021b5a95aa5bf614d6e07eaf06139a40e2c3bf1bbc068344d0b40
b43bcb4c4297aea9e87f1de3181cbd64d33642a9e7706bf9963701c01bac6a0e,-1,2,1,0.35802939,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,321,1,0.35802939,1637721359,Regular,b43bcb4c4297aea9e87f1de3181cbd64d33642a9e7706bf9963701c01bac6a0e
1ce30a2f36679c4727d78a8b16ec4bedee7065c63c8888ae102de0d8c185ee32,-1,4,1,0.29590425,1637639334,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,607,1,0.29590425,1637635309,Regular,1ce30a2f36679c4727d78a8b16ec4bedee7065c63c8888ae102de0d8c185ee32
861f95112ba2c39251cd2d41eb83e72007111634975c1cd62b46a046476b5147,-1,9,1,0.27655597,1637555815,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,554,1,0.27655597,1637549930,Regular,861f95112ba2c39251cd2d41eb83e72007111634975c1cd62b46a046476b5147
