tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,59,1,0.00755533,1624258784,Regular,be7739e68944d94f0b593818d89f0123636c277699c5cac1409ba4821f740ea0
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,122,1,0.00750115,1624258784,Regular,c108eb024f8f4c1a3e8fb8c69238df872993895495249837c69020a221560263
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,274,1,0.00755606,1624258784,Regular,ca1cab762760416bf118c9166e9be55ce39c2b56287bf9cb313ea13f180c96b9
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,276,1,0.0077073,1624258784,Regular,2e0e3e7c0d025516272309a83f0ee883807b6358ee78e3540a643a2a3fb835ca
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,141,1,0.00770698,1624258784,Regular,2115529191278a5de3c3539a238e19a16cee2ce64a8de7bacf6fb65aabbdbb9d
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,147,1,0.00755521,1624258784,Regular,b1f2436763c0eefe5e4d4b0f067ccff7a8bf80801b08b2b8b45caa8e64b2b5ab
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,309,1,0.00763112,1624258784,Regular,f6d9638662a41e5630d123543014c2a721508a4bb5b6c8cf5122a8313568d0a0
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,339,1,0.00763117,1624258784,Regular,4538d2c7a7ee7cc6f185129b1d44037cacfa9fdf1057fe8a267039d50a4be66b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,343,1,0.0076307,1624258784,Regular,34d3f001d2b1466fbed89b764e26dbe30c3c5b199424f6db8a2db994424f9dc0
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,347,1,0.00763109,1624258784,Regular,1572f81408360c16bb801b31a6d0cef15f1250680388c20e1ed5e03b623cd978
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,356,1,0.007569,1624258784,Regular,5c46b6de4266167d226d33e1d2f40b41d084031d3f286627c3970fd75cd1cfb1
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,387,1,0.00770687,1624258784,Regular,c863ee19aea1abef292bb7e786a2486364ed9a92d578fe5be122003c77436879
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,398,1,0.00763078,1624258784,Regular,f4c57992c218604848226895c2b28174e751cdb716552a0826f3fe66897f4ae3
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,422,1,0.0076308,1624258784,Regular,5e8cfbbae45012bf5a0b38e7bb2c1f1249de54d8872cb9b9060534ae24d2ff06
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,424,1,0.0077073,1624258784,Regular,4935b398ef374503b2f09ded706fcd1e27868cf0b65e769a7f0c2da9c80e8355
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,58,1,0.00755557,1624258784,Regular,7c8995e6a0c699eb2ca5165aaa2ef289d1cbe72ff9134ae7db8ae1a58fc0601a
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,193,1,0.00748117,1624258784,Regular,0c6bc876baad260b19780badd707d520415d0ded9c06f92759d9c46557993360
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,238,1,0.00755587,1624258784,Regular,4fb7ba5d2a9d0944e298f862e5a3790d82b11eb57937c55f2a5de02b12a7ef26
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,112,1,0.00755604,1624258784,Regular,960ed95a0acca6c90944498ad88ad5fee820b7c25ce6de1330632e50163211c2
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,162,1,0.00749681,1624258784,Regular,bb606677b089b7d0505f242f8d2e5ca7c6fd31b08dd35de070a52c63f9813676
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,163,1,0.00748151,1624258784,Regular,d48db5b5aa33c1119f658b03627e7e560f9f75acba3762ca5f5634ecf7ca9f49
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,173,1,0.00755533,1624258784,Regular,db83c926757ec225a313e1afb103793e45395f7119474c68bea8396045aa35e4
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,428,1,0.00763116,1624258784,Regular,87463d9d4563bb81922a01fe25cbfdb3de33756a44174cf22780c10b26edfab9
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,177,1,0.00755615,1624258784,Regular,893eee9a8c0141c62fc3c04495a7d254a479522dd37c6ab3dd500bd56b1ee1a7
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,179,1,0.00755586,1624258784,Regular,7a80cc4f5dd70400a8719c000eb20b14f7f4153a017f843fac67873a1edbc402
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,180,1,0.00763071,1624258784,Regular,116be5633adefec623d784526e9b405e96cdcade1199fb2dbe1c6e280e3c5716
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,198,1,0.00764541,1624258784,Regular,fa009139e2198314545c98de4f3363c4274a4200b09b18b9a1ee6713440345a8
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,430,1,0.00749275,1624258784,Regular,2ae03eb040b36ee50de198242957ea2667d811b7be7fa3ec608230967f0ba307
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,90,1,0.00755559,1624258784,Regular,4594f931d19b46a7ca21adf94ca7bf1644df2eb5078df31c759539f31713c1cd
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,54,1,0.007569,1624258784,Regular,91287119126cecccc24bbc1da9c31eb26897d788dbcc3bdbe5edceb0bb421392
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,50,1,0.00755597,1624258784,Regular,d5212bf4eaf91bb0a23dbd8924945dd9a081beafa1284b1bf1483a62a33e23f4
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,200,1,0.00763109,1624258784,Regular,86460bdae7e15d6018a8d3b42b92ec7e643c7cb80b7fe990d665f8737f74b1da
