tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,41,1,0.0097887,1598081167,Regular,61d7a284c9764ff4ad43d0f362a6921d5ed7a8eecc674d109599b731b39f4ace
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,528,1,0.0097887,1597999010,Regular,2db643bd650834f507c83a445bdc1c3da7258c9d02beef191a755e1e66e6f3c2
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,369,1,0.00978954,1597999010,Regular,4ed11ee476f6f71fe981366e22adf2d3cd641530ee82e6673a19f1b229d0a18e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,241,1,0.0097887,1597999010,Regular,0e5e71284278ead2791ca7cd9feb0942956662b957856dbfba7e17cbb06bfa60
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,218,1,0.00978954,1597999010,Regular,bc7386761e219eea1d374c9024e057fae9650e4800ea3900449b026c728e2c57
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,200,1,0.00978954,1597999010,Regular,01d5030d34e0f7627b073e7a4a2d41ed01fd3c8e3cc51c9d5f412fa5bede5d4f
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,162,1,0.00842986,1597999010,Regular,cb6b44c2e3c00fe16dbb4c29a50e47d845fbc0480eb7cf448bc2115568945940
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,190,1,0.00978954,1597999010,Regular,359468bb002208186f85e83e15134197cc221db492416d035e10c475fbf3cf4a
cb6b44c2e3c00fe16dbb4c29a50e47d845fbc0480eb7cf448bc2115568945940,1,2,1,0.00842986,1597754694,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,451,1,0.00843032,1597091521,Regular,5565cd724aa3fb9b36d03fc4818a0157bad8af2b7c72edce757a39a192a614d8
5565cd724aa3fb9b36d03fc4818a0157bad8af2b7c72edce757a39a192a614d8,1,2,1,0.00843032,1596180165,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,259,1,0.00843078,1594447668,Regular,0dddff8388998aafb580bcf55c5dbeb0d6b0f4d24b25c4cc24d42f0e610ef683
0dddff8388998aafb580bcf55c5dbeb0d6b0f4d24b25c4cc24d42f0e610ef683,1,2,1,0.00843078,1593854475,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
