tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0dcd3c8cec695645c78f79cf27c8066648ae4824e9368eb1d5acebb54958b8,-1,4,1,1392.47744954,1679047219,Regular,3300940014c173d6461df49de9e06aa61ff090386f167545c7b47c2e3617b3f4
3300940014c173d6461df49de9e06aa61ff090386f167545c7b47c2e3617b3f4,1,0,1,1392.47744954,1679045193,Regular,be0dcd3c8cec695645c78f79cf27c8066648ae4824e9368eb1d5acebb54958b8
ef38aa16ff5dd103698834c5b28ba30d571879f20f79d93797ac61a7554b9beb,-1,7,1,11.2,1674440458,Regular,4724bed9ed95f8be730e8481790cc43b32fc369f619474db9fa0b367062144d9
4724bed9ed95f8be730e8481790cc43b32fc369f619474db9fa0b367062144d9,1,1,1,11.2,1674387214,Regular,ef38aa16ff5dd103698834c5b28ba30d571879f20f79d93797ac61a7554b9beb
883ba9b29c91b34063b229db2badfada4083fcf3e6d5ac84523d676cb0743e27,-1,3,1,19.79,1671530891,Regular,0c58cd0d33443d7439306e1dcbef1b845ef4ca1eb5410a86ce33dabd261601bb
0c58cd0d33443d7439306e1dcbef1b845ef4ca1eb5410a86ce33dabd261601bb,1,1,1,19.79,1671288239,Regular,883ba9b29c91b34063b229db2badfada4083fcf3e6d5ac84523d676cb0743e27
1f5d9c2eda2dabfb8e620f451641f924f06d3168a132f8684b3a7bac5dc32797,-1,6,1,14.5,1664895012,Regular,80977b27d33167b43e8e23029da7f86ab38df06fad563dc0fc037d60325cc0fa
80977b27d33167b43e8e23029da7f86ab38df06fad563dc0fc037d60325cc0fa,1,1,1,14.5,1664807323,Regular,1f5d9c2eda2dabfb8e620f451641f924f06d3168a132f8684b3a7bac5dc32797
10bcc05545639d06487b475859a658ddaa2a8fdea48f36fb02b53dd4c347b34c,-1,1,1,67.99988969,1658146861,Regular,fce5adc16f73c56a453efe7b7d6c2530690ee0d884216d4b3aeb5a529a280ff5
fce5adc16f73c56a453efe7b7d6c2530690ee0d884216d4b3aeb5a529a280ff5,1,1,1,67.99988969,1658055029,Regular,10bcc05545639d06487b475859a658ddaa2a8fdea48f36fb02b53dd4c347b34c
c187a417181f8f581e6f2e6af4a24595f2a5e126246318f3fde665c3e90948c0,-1,0,1,12.96,1654526927,Regular,750724b0877ea9b484b71209c0a7125b45d8ceac187215df0cfd55ecea39dcec
750724b0877ea9b484b71209c0a7125b45d8ceac187215df0cfd55ecea39dcec,1,0,1,12.96,1653550904,Regular,c187a417181f8f581e6f2e6af4a24595f2a5e126246318f3fde665c3e90948c0
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,223,1,5,1652179995,Regular,8e89fdcab25928d9ba967db6950faa7b6d8c9f3e29202b24cd88862fd2c1901e
8e89fdcab25928d9ba967db6950faa7b6d8c9f3e29202b24cd88862fd2c1901e,1,1,1,5,1651924291,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,239,1,7,1649420696,Regular,f4e2d766fd095795b3cf1aa7bd51b80df289cce75ddf5440b0a431545103f32a
f4e2d766fd095795b3cf1aa7bd51b80df289cce75ddf5440b0a431545103f32a,1,0,1,7,1648897251,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,459,1,27,1644333199,Regular,0147747348280054d506f54886432f893dba01789b209c99ed09ab52321d8c28
0147747348280054d506f54886432f893dba01789b209c99ed09ab52321d8c28,1,0,1,27,1644139048,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,259,1,50,1641803658,Regular,7b877b75dd7e64a277808644799ca81f192f75573f73aa3500b6238582006e90
7b877b75dd7e64a277808644799ca81f192f75573f73aa3500b6238582006e90,1,0,1,50,1641482663,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,199,1,15.33,1638716711,Regular,da82b01d68289123ec6a50b3ad8f8d18f60e5ae0dfa68fe61f03f0abcb35307a
da82b01d68289123ec6a50b3ad8f8d18f60e5ae0dfa68fe61f03f0abcb35307a,1,0,1,15.33,1638654957,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,308,1,17.35,1635852207,Regular,1ae9867cf8e14be103c4a8ec0c2af2b33c71122bfb9f713623402dc44352901e
1ae9867cf8e14be103c4a8ec0c2af2b33c71122bfb9f713623402dc44352901e,1,0,1,17.35,1635844464,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,206,1,8.35,1633181183,Regular,281b693e218f2c1ec69a5fe4d66e55b43e3fdbcf031f948562f2ab83ac1e31b9
281b693e218f2c1ec69a5fe4d66e55b43e3fdbcf031f948562f2ab83ac1e31b9,1,1,1,8.35,1633164372,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,59,1,2.35,1631007476,Regular,f7ff8b22db473f6d5028b3db3276caa1835e1ca074d65649106071a839ff5071
f7ff8b22db473f6d5028b3db3276caa1835e1ca074d65649106071a839ff5071,1,1,1,2.35,1630909034,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,423,1,80,1628408654,Regular,4f1f3da4ecf0b4dbf3e40ef967ac7dce733cf0547038bd4aef20490828f55530
4f1f3da4ecf0b4dbf3e40ef967ac7dce733cf0547038bd4aef20490828f55530,1,0,1,80,1628344824,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
