tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d579afbd3312cab6009f4f8ebfe8c343d5ddd59e8ecffdd5e65b5b7543408d2b,-1,1,1,246.52780526,1574284492,Regular,707b8ac5a2241dccea4a6020ddc71eaf89c6fdae6e90237291745270027e273d
707b8ac5a2241dccea4a6020ddc71eaf89c6fdae6e90237291745270027e273d,1,0,1,246.52780526,1574283289,Regular,d579afbd3312cab6009f4f8ebfe8c343d5ddd59e8ecffdd5e65b5b7543408d2b
ad81cc0bf41ade3b83bae8de106c1c6a063bd869cb9ddd33e5d0570965c563ad,-1,0,1,123.05986417,1573152600,Regular,335a4033772fb8a9ef339372aa20ce449e5a1dda6769a706d4a4f76e13c00bb8
335a4033772fb8a9ef339372aa20ce449e5a1dda6769a706d4a4f76e13c00bb8,1,0,1,123.05986417,1573151198,Regular,ad81cc0bf41ade3b83bae8de106c1c6a063bd869cb9ddd33e5d0570965c563ad
ac66fcf7f1a73aeff818681ed42425fc246560a8f86b21865c101e3acc237dcc,-1,0,1,185.05856572,1572579662,Regular,16c4a5045dc38671527f1f016ef353ebc0ffe24f35d68e6902591af0787aab79
16c4a5045dc38671527f1f016ef353ebc0ffe24f35d68e6902591af0787aab79,1,1,1,185.05856572,1572578079,Regular,ac66fcf7f1a73aeff818681ed42425fc246560a8f86b21865c101e3acc237dcc
54f1cb2212bd3329898d4d5fe72500f6001ceaf0c7351b204c6d8875ffb50ed4,-1,1,1,184.97676572,1572552817,Regular,70fd7c5e0879ea78cd63cfa0af86ab084f331203e126459cca6cdfd4884b60fc
70fd7c5e0879ea78cd63cfa0af86ab084f331203e126459cca6cdfd4884b60fc,1,0,1,184.97676572,1572550659,Regular,54f1cb2212bd3329898d4d5fe72500f6001ceaf0c7351b204c6d8875ffb50ed4
ae33fd99257f55866ceb5341c78eac1befb87834e0774b161385012680b52ea8,-1,0,1,80.71358649,1572484192,Regular,c562b84c1792e3e38d22f86fc28cc187326e9a61536ed9be1b44a2b3060159b0
c562b84c1792e3e38d22f86fc28cc187326e9a61536ed9be1b44a2b3060159b0,1,0,1,80.71358649,1572483504,Regular,ae33fd99257f55866ceb5341c78eac1befb87834e0774b161385012680b52ea8
6478911183607d6246bc503786a9287006fc8c1b4609984cd2d3424b2556aa77,-1,0,1,184.69057409,1572397997,Regular,652764c098a598337d65be66413dbbf08d590f29ebe0bb380d8f95a313585fc1
652764c098a598337d65be66413dbbf08d590f29ebe0bb380d8f95a313585fc1,1,0,1,184.69057409,1572396620,Regular,6478911183607d6246bc503786a9287006fc8c1b4609984cd2d3424b2556aa77
