tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf9287016f5742c7dfd75b42d07c730b0146816cbdf049294ec2fefca1d8004a,-1,0,1,40.0001,1613907184,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,91,1,40.0001,1613902531,Regular,bf9287016f5742c7dfd75b42d07c730b0146816cbdf049294ec2fefca1d8004a
463025b997c9fea2e3033dca78d0ee37834fe62d469659eafa5441b342364202,-1,0,1,40.0001,1613885881,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,119,1,40.0001,1613865550,Regular,463025b997c9fea2e3033dca78d0ee37834fe62d469659eafa5441b342364202
df217ae611c0fde6390106322aaeec9c8b696fb99f3e2dbf8d19e9eabaf9fd3d,-1,5,1,40.0001,1613806511,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,193,1,40.0001,1613804813,Regular,df217ae611c0fde6390106322aaeec9c8b696fb99f3e2dbf8d19e9eabaf9fd3d
b126e81f5da09661ef27abbe57ffad676a4d72b631f37aa1a068adc18d8e8dfb,-1,0,1,40.0001,1613780897,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,172,1,40.0001,1613775641,Regular,b126e81f5da09661ef27abbe57ffad676a4d72b631f37aa1a068adc18d8e8dfb
1726ef224bdef299783b9734646c0280bf6fca29ddd004c704738d9afa648d2a,-1,0,1,40.0001,1613770431,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,60,1,40.0001,1613225578,Regular,1726ef224bdef299783b9734646c0280bf6fca29ddd004c704738d9afa648d2a
0905ae5dc2b6b1a4b98d4c16f39657b1b68991f3596886125d1d705129a5ab63,-1,0,1,40.0001,1613201637,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,60,1,40.0001,1613035273,Regular,0905ae5dc2b6b1a4b98d4c16f39657b1b68991f3596886125d1d705129a5ab63
1c1928be493ee570911ead4cb85fbf5309058eada41cc3a237bf2afa5c4284aa,-1,5,1,40.0001,1612988913,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,188,1,40.0001,1612821072,Regular,1c1928be493ee570911ead4cb85fbf5309058eada41cc3a237bf2afa5c4284aa
a6bc6900d8abbf147d1fb90b1200af01c5ba9f1345a417973ea7d95550851550,-1,6,1,40.0001,1612797467,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,140,1,40.0001,1612625855,Regular,a6bc6900d8abbf147d1fb90b1200af01c5ba9f1345a417973ea7d95550851550
868967e80df1680a0e0575b3e987f4022137d94800b6fab2b3b835e63123ba14,-1,1,1,40.0001,1612621093,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,40,1,40.0001,1612610761,Regular,868967e80df1680a0e0575b3e987f4022137d94800b6fab2b3b835e63123ba14
3a8921987ed00a66ea02f7d1fa530177b4825b2d045d47278646851b6507b4de,-1,0,1,40.0001,1612607951,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,13,1,40.0001,1612403019,Regular,3a8921987ed00a66ea02f7d1fa530177b4825b2d045d47278646851b6507b4de
37f2e56c0b49b5af5b58929824cd427b53111421c13f4dc770fe0688da096b14,-1,0,1,40.0001,1612399680,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,137,1,40.0001,1612386195,Regular,37f2e56c0b49b5af5b58929824cd427b53111421c13f4dc770fe0688da096b14
9f548f54ec49bda4a436d74f3c1779ba5e45f640e78c5b8d8d4805e1b50f0c14,-1,0,1,40.0001,1612369161,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,98,1,40.0001,1612122693,Regular,9f548f54ec49bda4a436d74f3c1779ba5e45f640e78c5b8d8d4805e1b50f0c14
184bed3b85e35cbbca9f73837a06854ec711d96ab461e5ca2b3cad401c386783,-1,3,1,40.0001,1612118887,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,134,1,40.0001,1612089196,Regular,184bed3b85e35cbbca9f73837a06854ec711d96ab461e5ca2b3cad401c386783
59f256e9717ef8cad3bd7f286c2d5b125473ce3fa5dc30e92d3d665d66f9cf2e,-1,55,1,40.0001,1612088740,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,81,1,40.0001,1611941304,Regular,59f256e9717ef8cad3bd7f286c2d5b125473ce3fa5dc30e92d3d665d66f9cf2e
14508aa658f3c2c1a02aeab8533dbe9c005e77009dde199018c24f9874e3c56a,-1,1,1,40.0001,1611779938,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,106,1,40.0001,1611779268,Regular,14508aa658f3c2c1a02aeab8533dbe9c005e77009dde199018c24f9874e3c56a
9d6c60299cb5550eea5488fca74018c51e856fb1429adaecd5398f3f18cd3e2f,-1,10,1,40.0001,1611762491,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,198,1,40.0001,1611759304,Regular,9d6c60299cb5550eea5488fca74018c51e856fb1429adaecd5398f3f18cd3e2f
e96304f142210e011d8949ecc7bdf0779b38473a2f0b225be32bedf6d30b819c,-1,4,1,40.0001,1611607957,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,198,1,40.0001,1611601261,Regular,e96304f142210e011d8949ecc7bdf0779b38473a2f0b225be32bedf6d30b819c
1e495c12a5414b6002489e1bed7b4cbad285791935850735ddb5adc4a63e2c48,-1,4,1,40.0001,1611593243,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,13,1,40.0001,1611142433,Regular,1e495c12a5414b6002489e1bed7b4cbad285791935850735ddb5adc4a63e2c48
d3930446eb799bbce432e053380da697227ad6cc26bebb47b12eb6bb23c357da,-1,0,1,40.0001,1610972856,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,153,1,40.0001,1610755694,Regular,d3930446eb799bbce432e053380da697227ad6cc26bebb47b12eb6bb23c357da
b69d9194c9db92a5afe57055b3378c71a03782aabb8f155276572c972945b7b1,-1,2,1,40.0001,1610730717,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,115,1,40.0001,1610657675,Regular,b69d9194c9db92a5afe57055b3378c71a03782aabb8f155276572c972945b7b1
25d3fe8099cb5935ae2176d89aa4c0b84ea1775548d383ee8f261449db9f7a79,-1,2,1,40.0001,1610611222,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,79,1,40.0001,1610605842,Regular,25d3fe8099cb5935ae2176d89aa4c0b84ea1775548d383ee8f261449db9f7a79
a2a6f4a9dd995fea3d00b3a54252ad22257c69e051c2cda2af5745dfbbde6387,-1,0,1,40.0001,1610567896,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
