tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19986daedac5bce2d6db8279f3c87498f13de3d92b50bdfaaca85bae9822940d,-1,0,1,0.06144161,1654527139,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
b5953417ad6eb20c6e1c37ea4dd6035503f50ccd241c4840468d44d9ba8e9ccc,-1,2,1,0.08046508,1654527139,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
54be9a341e3f4ee14571a9c14b3cebce2f57e38c61bf848451cc541a1b214c8a,-1,2,1,0.0773923,1654526968,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
3347626894ed842efe722d79589fdf615ba68d848ac25f8c953fde6764ca5805,-1,3,1,0.07540858,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,23,1,0.08046508,1652931694,Regular,b5953417ad6eb20c6e1c37ea4dd6035503f50ccd241c4840468d44d9ba8e9ccc
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,136,1,0.06144161,1652670083,Regular,19986daedac5bce2d6db8279f3c87498f13de3d92b50bdfaaca85bae9822940d
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,92,1,0.0773923,1652583880,Regular,54be9a341e3f4ee14571a9c14b3cebce2f57e38c61bf848451cc541a1b214c8a
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,103,1,0.07540858,1652495846,Regular,3347626894ed842efe722d79589fdf615ba68d848ac25f8c953fde6764ca5805
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,100,1,0.09679038,1652439159,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,447,1,0.16329061,1652439159,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,377,1,0.03978699,1652439159,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,65,1,0.05691378,1652439159,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
