tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,149,1,0.09514803,1569523009,Regular,db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd
1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48,-1,48,1,0.04899903,1515844121,Regular,05b9339c82bfb2002aee5455aeb52ef31b15c2e8a236fd70169ff1fb0699868c
05b9339c82bfb2002aee5455aeb52ef31b15c2e8a236fd70169ff1fb0699868c,1,0,1,0.04899903,1515834707,Regular,1d5ae207170721d80ebe9777fc31c136991f4489c8525a9272bc794bbe41df48
e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3,-1,15,1,0.09505672,1515690754,Regular,0c5fa86fdb29e4352fe0b24c4a61547f6ef3c63049d050dcf101e8ba9954d1bf
0c5fa86fdb29e4352fe0b24c4a61547f6ef3c63049d050dcf101e8ba9954d1bf,1,4,1,0.09505672,1515685181,Regular,e700e05d567232d811c1c51c1d38acaf3500985744de92c298b6e69879ae0fe3
1a3760f65cbd3a9feee9f2dabe420f75a5413c781a37ea898d4409db8f13e6dd,-1,25,1,0.09557367,1515449485,Regular,c24c7909c12bf62149ad9b27563373e361c552f7fb8a5dfa37a940ebc233539e
c24c7909c12bf62149ad9b27563373e361c552f7fb8a5dfa37a940ebc233539e,1,21,1,0.09557367,1515448124,Regular,1a3760f65cbd3a9feee9f2dabe420f75a5413c781a37ea898d4409db8f13e6dd
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,369,1,0.09618743,1515308285,Regular,1f1b05f21ef3c8ca049f032f7998627f63bfb6d6bdb01ad4fb0d06bc1af4b2dd
1f1b05f21ef3c8ca049f032f7998627f63bfb6d6bdb01ad4fb0d06bc1af4b2dd,1,37,1,0.09618743,1515247540,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,16,1,0.09530085,1514940923,Regular,6eccb36414c207f8d05e3958ddace45b01f312d745f01dd5f3e7a0c513778d1d
6eccb36414c207f8d05e3958ddace45b01f312d745f01dd5f3e7a0c513778d1d,1,24,1,0.09530085,1514938950,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,93,1,0.09546571,1514700419,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,29,1,0.09546571,1514698227,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
ddd099f629496815e0f6c6f4335ae4ed5dbc852cf5b3ff625c86f12fa498bf5a,-1,18,1,0.09528632,1514358184,Regular,258d505c34103aa7083533253cbeed031b86a6aac47d238088e375ff7b94af4c
258d505c34103aa7083533253cbeed031b86a6aac47d238088e375ff7b94af4c,1,15,1,0.09528632,1514355301,Regular,ddd099f629496815e0f6c6f4335ae4ed5dbc852cf5b3ff625c86f12fa498bf5a
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,6,1,0.09505066,1513782506,Regular,21ac89c4942185a33a242d415edc0e0c320db63d58386cf82350c52b029b5a63
21ac89c4942185a33a242d415edc0e0c320db63d58386cf82350c52b029b5a63,1,10,1,0.09505066,1513780387,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd,1,31,1,0.09514803,1513111038,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
2a05883d0737cb8c8af0971ff72ed73eb97d17c437aee882d1affdb009a6c24c,-1,2,1,0.09502069,1512568346,Regular,5cd232d50b67be4cf9f6f940b54c31a7f066259f3fb8d78d432b69fb215e18cf
5cd232d50b67be4cf9f6f940b54c31a7f066259f3fb8d78d432b69fb215e18cf,1,4,1,0.09502069,1512345050,Regular,2a05883d0737cb8c8af0971ff72ed73eb97d17c437aee882d1affdb009a6c24c
