tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36a69078e4ccee30cc203bdd14912706316cc71dd0d35608defd7db3fbd48f67,-1,1,1,181.36548889,1605978092,Ticket,c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221
36a69078e4ccee30cc203bdd14912706316cc71dd0d35608defd7db3fbd48f67,-1,0,1,0.01615637,1605978092,Ticket,c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221
6ad7ab1eb70a54f8aca06cfd5317e2f7214e8163c1ee5640edad4eb27aa18cfc,-1,1,1,181.36548889,1605978092,Ticket,c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221
6ad7ab1eb70a54f8aca06cfd5317e2f7214e8163c1ee5640edad4eb27aa18cfc,-1,0,1,0.01615637,1605978092,Ticket,c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221
a935ec8fa8df1d7eb1e5ecfadea78b5f171ce9e2c570bbdeecb0e0ddddc77ea6,-1,0,1,0.01615637,1605978092,Ticket,c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221
a935ec8fa8df1d7eb1e5ecfadea78b5f171ce9e2c570bbdeecb0e0ddddc77ea6,-1,1,1,181.36548889,1605978092,Ticket,c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221
d88b17f279b9243452fc63bad8ee029ec33a180c4d5e752fafa4c3a06c1c32e8,-1,1,1,181.36548889,1605978092,Ticket,c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221
d88b17f279b9243452fc63bad8ee029ec33a180c4d5e752fafa4c3a06c1c32e8,-1,0,1,0.01615637,1605978092,Ticket,c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221
fa32d37df0557a42fd6c4980fc925b989a0803c7f0497ca6285387b931903f84,-1,0,1,0.01615637,1605978092,Ticket,c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221
fa32d37df0557a42fd6c4980fc925b989a0803c7f0497ca6285387b931903f84,-1,1,1,181.36548889,1605978092,Ticket,c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221
fdc5084be44536b9dd1bd6b2d38ea4bef30f5e4a8a8334d59249402b3dd763cb,-1,0,1,0.01615637,1605978092,Ticket,c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221
fdc5084be44536b9dd1bd6b2d38ea4bef30f5e4a8a8334d59249402b3dd763cb,-1,1,1,181.36548889,1605978092,Ticket,c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221
c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221,1,3,1,181.36548889,1605977808,Regular,d88b17f279b9243452fc63bad8ee029ec33a180c4d5e752fafa4c3a06c1c32e8
c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221,1,8,1,0.01615637,1605977808,Regular,fa32d37df0557a42fd6c4980fc925b989a0803c7f0497ca6285387b931903f84
c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221,1,9,1,181.36548889,1605977808,Regular,fa32d37df0557a42fd6c4980fc925b989a0803c7f0497ca6285387b931903f84
c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221,1,10,1,0.01615637,1605977808,Regular,6ad7ab1eb70a54f8aca06cfd5317e2f7214e8163c1ee5640edad4eb27aa18cfc
c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221,1,11,1,181.36548889,1605977808,Regular,6ad7ab1eb70a54f8aca06cfd5317e2f7214e8163c1ee5640edad4eb27aa18cfc
c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221,1,0,1,0.01615637,1605977808,Regular,fdc5084be44536b9dd1bd6b2d38ea4bef30f5e4a8a8334d59249402b3dd763cb
c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221,1,1,1,181.36548889,1605977808,Regular,fdc5084be44536b9dd1bd6b2d38ea4bef30f5e4a8a8334d59249402b3dd763cb
c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221,1,6,1,0.01615637,1605977808,Regular,a935ec8fa8df1d7eb1e5ecfadea78b5f171ce9e2c570bbdeecb0e0ddddc77ea6
c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221,1,7,1,181.36548889,1605977808,Regular,a935ec8fa8df1d7eb1e5ecfadea78b5f171ce9e2c570bbdeecb0e0ddddc77ea6
c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221,1,4,1,0.01615637,1605977808,Regular,36a69078e4ccee30cc203bdd14912706316cc71dd0d35608defd7db3fbd48f67
c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221,1,5,1,181.36548889,1605977808,Regular,36a69078e4ccee30cc203bdd14912706316cc71dd0d35608defd7db3fbd48f67
c95bf15f9bbbd4be6a35efbf3bfd932f80d7cbaf4be235fd4a270f80319a9221,1,2,1,0.01615637,1605977808,Regular,d88b17f279b9243452fc63bad8ee029ec33a180c4d5e752fafa4c3a06c1c32e8
