tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22401ca4e14d456231796f963deb79f0a343661e6016ea162f29cae4f3a5ab7,-1,11,1,0.495064,1583493258,Regular,fddec6a2f5a6e32212d13896ccd2b2064c05299dc2a1ce6b0635763d2dbe7334
0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e,-1,61,1,0.19834026,1518165905,Regular,a1f9c5ecfbab7b242d24d8a713353cbe387a08c86d50cdc850a3db7ba5222aa8
a1f9c5ecfbab7b242d24d8a713353cbe387a08c86d50cdc850a3db7ba5222aa8,1,20,1,0.19834026,1518163947,Regular,0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e
c724ee52bb857c26805cf77cdbe0a902a584774ff02a4721b7f66398d12180cc,-1,67,1,0.19528372,1517886653,Regular,5796bc5ebdaf43c2313e6b2bcb1fec6e796941d481718d918a748734d32256e3
5796bc5ebdaf43c2313e6b2bcb1fec6e796941d481718d918a748734d32256e3,1,18,1,0.19528372,1517883437,Regular,c724ee52bb857c26805cf77cdbe0a902a584774ff02a4721b7f66398d12180cc
ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968,-1,45,1,0.19554507,1517653697,Regular,04e158cd0606329b7516e279c95dd0b39f6b34bf7c3d151bb957ab6b4df971d7
04e158cd0606329b7516e279c95dd0b39f6b34bf7c3d151bb957ab6b4df971d7,1,22,1,0.19554507,1517651091,Regular,ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968
7544a8881151c1492f51d58d3e9db205336047428234515da32beccb1a7e1fd1,-1,9,1,0.19555502,1517430444,Regular,fb8a30807d8828d441378c0578a7b74d7acce739002af340b8cf468d575ecdca
fb8a30807d8828d441378c0578a7b74d7acce739002af340b8cf468d575ecdca,1,10,1,0.19555502,1517428728,Regular,7544a8881151c1492f51d58d3e9db205336047428234515da32beccb1a7e1fd1
d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575,-1,27,1,0.19615443,1517250561,Regular,39ccd614f7ab6339fa02fc1824083a1d2394d1f46ead1c2b67e783af4c726142
