tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe,-1,8,1,295.50690835,1606132440,Regular,aa6f8d681a037c97520bb4efbd9a38bc98e96d1584c075b91fd326aa1785ffac
aa6f8d681a037c97520bb4efbd9a38bc98e96d1584c075b91fd326aa1785ffac,1,0,1,295.50690835,1606078298,Regular,e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe
ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28,-1,52,1,286.72408623,1605606679,Regular,3bd63d133fabcfc4631ce61827217ca6fcb87443d201e4044cf6f364f0945e9d
3bd63d133fabcfc4631ce61827217ca6fcb87443d201e4044cf6f364f0945e9d,1,0,1,286.72408623,1605552651,Regular,ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28
e7c4aac472d27d4a4b8a4a476520c52be40639d82e1f9f8cdc5e5650bb55938f,-1,8,1,150.83079022,1605270500,Regular,dc17c0dc0a9466804d7585ee88cfb23fadccc56e1c079fc97a5b7723d07baa08
dc17c0dc0a9466804d7585ee88cfb23fadccc56e1c079fc97a5b7723d07baa08,1,0,1,150.83079022,1605208393,Regular,e7c4aac472d27d4a4b8a4a476520c52be40639d82e1f9f8cdc5e5650bb55938f
4dba9b6984d2d5970d9691bbf9b224d76d83273597e8db8cad4cdddc0aba137d,-1,5,1,295.50690835,1605012232,Regular,1df3e80fd6637cfe67326e21dc898238dc12a73a4c6e243da788b79d42b9f22a
1df3e80fd6637cfe67326e21dc898238dc12a73a4c6e243da788b79d42b9f22a,1,0,1,295.50690835,1604969832,Regular,4dba9b6984d2d5970d9691bbf9b224d76d83273597e8db8cad4cdddc0aba137d
de72b4f9f2565e9a2091df048bf816c97b932ea27f0c454b9b6e64df10dc6760,-1,0,1,184.96164807,1604749571,Regular,b37324a7416c4ba1d8e14531bd30cd8af02259c4bae766eed15b5837ac8c1858
b37324a7416c4ba1d8e14531bd30cd8af02259c4bae766eed15b5837ac8c1858,1,0,1,184.96164807,1604679168,Regular,de72b4f9f2565e9a2091df048bf816c97b932ea27f0c454b9b6e64df10dc6760
