tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
665d3327d7bcbe6d662fe951965168e3bf7ad380339e23b5674125da6b373cac,-1,1,1,279.831,1712344985,Regular,d6203b2b3651ec73ae1f5c15cfd2551de31dc95f81eff7206be3f76b48bbdef0
d6203b2b3651ec73ae1f5c15cfd2551de31dc95f81eff7206be3f76b48bbdef0,1,1,1,279.831,1712323021,Regular,665d3327d7bcbe6d662fe951965168e3bf7ad380339e23b5674125da6b373cac
469eb03672686085e33c8e2fd28a923c9bdc757cb8dd9b7539d0f8869cc83c4b,-1,0,1,599.574,1711958573,Regular,a0ff34742a41793842aa6d747dede7429f7ab7af19e1d169086734390047661a
a0ff34742a41793842aa6d747dede7429f7ab7af19e1d169086734390047661a,1,0,1,599.574,1711954930,Regular,469eb03672686085e33c8e2fd28a923c9bdc757cb8dd9b7539d0f8869cc83c4b
a5e656cc8e2428bf8705540fa1d66a871b0364cb0ddc58eb7a371d5251e993fb,-1,2,1,210.744,1711952720,Regular,f7baac5c6b6fc1247e283317dc570f678d6a06c0708825442fd3e0b9da9c9299
f7baac5c6b6fc1247e283317dc570f678d6a06c0708825442fd3e0b9da9c9299,1,0,1,210.744,1711944512,Regular,a5e656cc8e2428bf8705540fa1d66a871b0364cb0ddc58eb7a371d5251e993fb
e191f8e0e0229cc8e16b13c15eb4266610a5c24e2d995b61d02beda6f0b975d7,-1,2,1,112.72,1709471905,Regular,2b9a8e152a7c15e6622c431d1e492ee2f312f8b001cae260683368085f78323a
2b9a8e152a7c15e6622c431d1e492ee2f312f8b001cae260683368085f78323a,1,1,1,112.72,1709465573,Regular,e191f8e0e0229cc8e16b13c15eb4266610a5c24e2d995b61d02beda6f0b975d7
20d3573f4c49f1d13cd25dcf3d546bc95ee642106317629983cec026bb4c5bb4,-1,0,1,42.076,1709464807,Regular,31935b33f7c71473a6e98c3c4f12997b313070f5a2b1e55d2e6dafd1dff4c51e
31935b33f7c71473a6e98c3c4f12997b313070f5a2b1e55d2e6dafd1dff4c51e,1,0,1,42.076,1709453448,Regular,20d3573f4c49f1d13cd25dcf3d546bc95ee642106317629983cec026bb4c5bb4
5cc60305281e0f019d698fc042991b2c16a5cf728aeb1ec80713bf4a200a524a,-1,1,1,58.89,1681119941,Regular,0a0928ecf0c67957719e240da36469a72a84d8479ddb9c652edbfe1fe0f449f9
a557ca2bcdd1ca5fb228f8d7980e54c39bd27e6c5e42d0a94935f77895752a92,-1,4,1,57.27,1681119941,Regular,733fe4d4adce96e76eefb9347fa26e9dea7ec4e8a6ee371b9491205322e20075
0a0928ecf0c67957719e240da36469a72a84d8479ddb9c652edbfe1fe0f449f9,1,1,1,58.89,1681117022,Regular,5cc60305281e0f019d698fc042991b2c16a5cf728aeb1ec80713bf4a200a524a
733fe4d4adce96e76eefb9347fa26e9dea7ec4e8a6ee371b9491205322e20075,1,1,1,57.27,1681083097,Regular,a557ca2bcdd1ca5fb228f8d7980e54c39bd27e6c5e42d0a94935f77895752a92
c48a220e92f0eded30baaf9476b14043f80fbc4f07ff559b28b5d46f76a4cf05,-1,0,1,65.406,1680912135,Regular,40ee00de8fe714b52446008b76c9aaccff4813a02bdc3f6c4e5516a93d400f97
40ee00de8fe714b52446008b76c9aaccff4813a02bdc3f6c4e5516a93d400f97,1,1,1,65.406,1680905791,Regular,c48a220e92f0eded30baaf9476b14043f80fbc4f07ff559b28b5d46f76a4cf05
ca3c66d515982e5b98fa83450bc6fb347af7dc09aef38d562eafb499b13ff2d5,-1,0,1,65.41,1680735207,Regular,9e0a7e6d65683fe697239a712841234294e9d534068a02f066e2563e152a5330
cd17d8df08c75f0527138357274ae8795d3ef417459bcb98c3c5cbc1df90fe83,-1,0,1,47.514,1680735207,Regular,fd4d940e3be950d9219317b5027d9f25016f949d338c1dff5beee59e741518f3
fd4d940e3be950d9219317b5027d9f25016f949d338c1dff5beee59e741518f3,1,0,1,47.514,1680732584,Regular,cd17d8df08c75f0527138357274ae8795d3ef417459bcb98c3c5cbc1df90fe83
9e0a7e6d65683fe697239a712841234294e9d534068a02f066e2563e152a5330,1,1,1,65.41,1680721034,Regular,ca3c66d515982e5b98fa83450bc6fb347af7dc09aef38d562eafb499b13ff2d5
9c5ef7af8bf7e9dda27632de5ebc0e285e96a922dcfe97cedbbd0079f37496ab,-1,0,1,52.08,1680470712,Regular,ccd4afec5f8e984781e4f4ef2a9c34684849cdf5c618f6e3ed293febfe3a1e84
ccd4afec5f8e984781e4f4ef2a9c34684849cdf5c618f6e3ed293febfe3a1e84,1,1,1,52.08,1680467195,Regular,9c5ef7af8bf7e9dda27632de5ebc0e285e96a922dcfe97cedbbd0079f37496ab
c0703b9149ebc2f46be15806ab5aa8fa51f8f34dcb671e89a478767d4d906f85,-1,0,1,73.49,1680296528,Regular,aa8c1acd0424308d67ac3dd09f2e197fda770432b1265f565cf87cd9b2c1687d
aa8c1acd0424308d67ac3dd09f2e197fda770432b1265f565cf87cd9b2c1687d,1,1,1,73.49,1680272627,Regular,c0703b9149ebc2f46be15806ab5aa8fa51f8f34dcb671e89a478767d4d906f85
2238fb8d85fd9842f4bd07d19c39b494d8d9ded8c6b2ef647b5550bbf86a61f6,-1,0,1,59.496,1679608895,Regular,5d5282f6d754a47a2a1f9eb096a19f3fbd2768028bae551ad6c22fa48ac39529
c69db31e5456bc43283015821fba5aa2ddadc9c9d4da2b9652bad61945f9d3a2,-1,3,1,42.486,1679608895,Regular,2efc58c853893fe15b8f0cee9a9372e3aab1519b1b64c6a3e867cf431303471e
2efc58c853893fe15b8f0cee9a9372e3aab1519b1b64c6a3e867cf431303471e,1,2,1,42.486,1679605352,Regular,c69db31e5456bc43283015821fba5aa2ddadc9c9d4da2b9652bad61945f9d3a2
5d5282f6d754a47a2a1f9eb096a19f3fbd2768028bae551ad6c22fa48ac39529,1,1,1,59.496,1679604877,Regular,2238fb8d85fd9842f4bd07d19c39b494d8d9ded8c6b2ef647b5550bbf86a61f6
bf070e0191421230143258c9cd7e219c7f0798ce58ba2c624d4191bb86af4595,-1,2,1,81.15,1678217662,Regular,1eded1553b8806355b9ee7ded13d351908eefe30544ec0657f9b05813535cdbd
1eded1553b8806355b9ee7ded13d351908eefe30544ec0657f9b05813535cdbd,1,1,1,81.15,1678212957,Regular,bf070e0191421230143258c9cd7e219c7f0798ce58ba2c624d4191bb86af4595
ef93c627778511adfb80300a1ae3627272364768e9962597f814eae0e79122a0,-1,1,1,143.303,1677181211,Regular,61e151f66931c8a90d42c148c0dee505949152b247c40196e717d26ec54887a0
61e151f66931c8a90d42c148c0dee505949152b247c40196e717d26ec54887a0,1,2,1,143.303,1677165081,Regular,ef93c627778511adfb80300a1ae3627272364768e9962597f814eae0e79122a0
1e916cfddc1819853fdaac173d98b26d871a8b23939e3da482ec8e703aa84956,-1,5,1,42.541,1676882094,Regular,ddbcc274b93399f7724c7fb1ce7f63d29be2564496d8bca233c15178dac64c28
4683eeaed93978acb79ed810c842e568a87cae1e9825861aba99b68a6ecf1191,-1,1,1,52.666,1676846595,Regular,5ab70614cd263985bd28c36e7410bc3f2e3c662a068c5db362647059669480ca
ddbcc274b93399f7724c7fb1ce7f63d29be2564496d8bca233c15178dac64c28,1,0,1,42.541,1676844889,Regular,1e916cfddc1819853fdaac173d98b26d871a8b23939e3da482ec8e703aa84956
5ab70614cd263985bd28c36e7410bc3f2e3c662a068c5db362647059669480ca,1,0,1,52.666,1676809668,Regular,4683eeaed93978acb79ed810c842e568a87cae1e9825861aba99b68a6ecf1191
95af1f79fafdd92724754d624fd3c11a3d16704a0b369e89005c997011d8e763,-1,0,1,45.44,1676486624,Regular,dec268fd9b84bcc6fc1745bfb5455da2e48b25df8b62d570abececdce356c997
dec268fd9b84bcc6fc1745bfb5455da2e48b25df8b62d570abececdce356c997,1,1,1,45.44,1676464181,Regular,95af1f79fafdd92724754d624fd3c11a3d16704a0b369e89005c997011d8e763
97a1948fdcf2792197995fb9b0074f84273732f5fa808b966f72d13ac4686548,-1,3,1,46.29,1676454157,Regular,0c935b9a07e7c67de66206b5547d6c6243468a3703e68639855cc50105d816bb
0c935b9a07e7c67de66206b5547d6c6243468a3703e68639855cc50105d816bb,1,1,1,46.29,1676386836,Regular,97a1948fdcf2792197995fb9b0074f84273732f5fa808b966f72d13ac4686548
2e9f62b0d8246456ca44b672de4203f38bfaa013edc5d775fa029a6292851df0,-1,2,1,64.33,1667716832,Regular,20df214097d273982b7b55ffab34a5553524a87fe991a6718400500601c8d227
20df214097d273982b7b55ffab34a5553524a87fe991a6718400500601c8d227,1,2,1,64.33,1667579815,Regular,2e9f62b0d8246456ca44b672de4203f38bfaa013edc5d775fa029a6292851df0
15a15cddbb1f8ec19195e3ff369653207b9478b39afa186a31c69db1edcd3c95,-1,8,1,63.049,1667450702,Regular,9cc8c4c5e428c60fcfd141ad37803dc459327279cf82673d1a69cb0d79420671
1e4bfce058620e301ced1006529ec54ee57dfba3e1dc20d2b81c33069844069c,-1,3,1,44.715,1667450702,Regular,48d71042dc45d3a791494ef479ce8d1cbbb18addc7516ba1957beb88bf8e9859
21a1ee2f47d4b29e262e284d1394f11935d515944d8eace5603f8a909a23849f,-1,2,1,57.21,1667450702,Regular,b1f125a282b43b4754409f2faf7e413329ab6879ebaccb93a11ca233ccfb562e
3b3f57a1435bf4ac5b344c751de34206a922ae8a8609ffbcfdbf88c502f4ba43,-1,9,1,36.87,1667450702,Regular,2315a68178c6511954a4a4efe01fa19c1d59d8d5e17c85f686f336f0767312e5
434eb4376f95061c125a24542d79cfea133f40814a11e0f13806d8c9bc5f9bd7,-1,9,1,57.5,1667450702,Regular,f5726ef1d424933afa88e80a9840cd3d78bf74c0720f277d6d7a89035476e50b
48113a3f741ae4fbcde74526acd2d969b45ed380977d39b079f3349e0ef1db18,-1,1,1,55.84,1667450702,Regular,b8c49793dbec8cc1e4a0b8f0f3f094f5c63300c35fe03243f11af3e58c9016e9
50936ca264160d2d8f99f43e30580834a90d321aba235ba7e23e769693de3bfb,-1,7,1,58.26,1667450702,Regular,ccff0059ba4194ba6b99c655a76392ed58f044921a1cfd8f4e607f36e89dfc2e
85ba3047fde6f263a83bfa3e7c31a92f89d4ab31b084036898fcb206da6cd2d8,-1,4,1,54.59,1667450702,Regular,2f991b8f753ea23e3b0f68c88559e9b2e118b7f8a462a44e0c5a89d4935316cf
8cba53f01df9b8f9da925bb9369c27a605e033ed1472f42df2d8635a0380068c,-1,2,1,64.75,1667450702,Regular,7edbc445b1365ce86e49ead6e44e7128c21bc601f4f180efca13558a35726dc5
9f2b514e1a4e4282ac5b1632dbf602cc3875b3b3ad682cccba610c8b9786bb14,-1,1,1,56.403,1667450702,Regular,61c9237bc0de575ce3b332046c3cf9cc206e591fdd7f8425d2ab6d2639c9fb1f
c35d3dfb88c67d98fdb6c38ed287162a822c22f6b4a080802394ce46c59e3846,-1,9,1,42.63,1667450702,Regular,167bb171109bffade12bf129880137e62111df8846f63f8c8bb7ab0a1e0c6504
cf789f7552eb7bbaa7a302e4df322ef52f4d5cbb580bceb1af6890cef3bda6b8,-1,3,1,58.35,1667450702,Regular,24286b225019e1082820a1c7eab04e34e07491e336caaabcc6c65aae1b3831d2
d8ee84098b52ae7a354761d35949b0ed74afe4320df5cf4de63a9140f5fb3be2,-1,2,1,41.68,1667450702,Regular,69fbf6945b331f4a7a522e68318d649440018126ee7abb1364441816b452756b
e2a58c21cf525d80d9a4b57b798eb8d3eeebd8fee357938b6dcad1a4fb80c8bd,-1,4,1,59.23,1667450702,Regular,7d23da4ffb662f297c10bf2bbe013d368408489225603f28ca4eb633ac29f688
167bb171109bffade12bf129880137e62111df8846f63f8c8bb7ab0a1e0c6504,1,1,1,42.63,1667385342,Regular,c35d3dfb88c67d98fdb6c38ed287162a822c22f6b4a080802394ce46c59e3846
b1f125a282b43b4754409f2faf7e413329ab6879ebaccb93a11ca233ccfb562e,1,1,1,57.21,1667330812,Regular,21a1ee2f47d4b29e262e284d1394f11935d515944d8eace5603f8a909a23849f
2f991b8f753ea23e3b0f68c88559e9b2e118b7f8a462a44e0c5a89d4935316cf,1,0,1,54.59,1667296853,Regular,85ba3047fde6f263a83bfa3e7c31a92f89d4ab31b084036898fcb206da6cd2d8
61c9237bc0de575ce3b332046c3cf9cc206e591fdd7f8425d2ab6d2639c9fb1f,1,1,1,56.403,1667242086,Regular,9f2b514e1a4e4282ac5b1632dbf602cc3875b3b3ad682cccba610c8b9786bb14
f5726ef1d424933afa88e80a9840cd3d78bf74c0720f277d6d7a89035476e50b,1,0,1,57.5,1667228643,Regular,434eb4376f95061c125a24542d79cfea133f40814a11e0f13806d8c9bc5f9bd7
7d23da4ffb662f297c10bf2bbe013d368408489225603f28ca4eb633ac29f688,1,1,1,59.23,1667095493,Regular,e2a58c21cf525d80d9a4b57b798eb8d3eeebd8fee357938b6dcad1a4fb80c8bd
b8c49793dbec8cc1e4a0b8f0f3f094f5c63300c35fe03243f11af3e58c9016e9,1,2,1,55.84,1667085474,Regular,48113a3f741ae4fbcde74526acd2d969b45ed380977d39b079f3349e0ef1db18
2315a68178c6511954a4a4efe01fa19c1d59d8d5e17c85f686f336f0767312e5,1,1,1,36.87,1667061789,Regular,3b3f57a1435bf4ac5b344c751de34206a922ae8a8609ffbcfdbf88c502f4ba43
48d71042dc45d3a791494ef479ce8d1cbbb18addc7516ba1957beb88bf8e9859,1,2,1,44.715,1667012273,Regular,1e4bfce058620e301ced1006529ec54ee57dfba3e1dc20d2b81c33069844069c
9cc8c4c5e428c60fcfd141ad37803dc459327279cf82673d1a69cb0d79420671,1,2,1,63.049,1667003784,Regular,15a15cddbb1f8ec19195e3ff369653207b9478b39afa186a31c69db1edcd3c95
7edbc445b1365ce86e49ead6e44e7128c21bc601f4f180efca13558a35726dc5,1,0,1,64.75,1666992221,Regular,8cba53f01df9b8f9da925bb9369c27a605e033ed1472f42df2d8635a0380068c
24286b225019e1082820a1c7eab04e34e07491e336caaabcc6c65aae1b3831d2,1,1,1,58.35,1666988369,Regular,cf789f7552eb7bbaa7a302e4df322ef52f4d5cbb580bceb1af6890cef3bda6b8
ccff0059ba4194ba6b99c655a76392ed58f044921a1cfd8f4e607f36e89dfc2e,1,2,1,58.26,1666985018,Regular,50936ca264160d2d8f99f43e30580834a90d321aba235ba7e23e769693de3bfb
69fbf6945b331f4a7a522e68318d649440018126ee7abb1364441816b452756b,1,0,1,41.68,1666981355,Regular,d8ee84098b52ae7a354761d35949b0ed74afe4320df5cf4de63a9140f5fb3be2
954f63285edf3b2ce88f63f50eb657741412eb098eb644e350a184a0ddb0caa0,-1,2,1,38.31,1666951234,Regular,227af5e57140aedcc34f821f0a5c36abbe0851ab0ed2d99b9374b21e0b80237a
