tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8243ec2ee4c5927a1157b994bf56cdf1dda6de7ce560bda06ab6080bc05e2a,-1,46,1,0.05540349,1696895176,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,380,1,0.05540349,1696839432,Regular,bf8243ec2ee4c5927a1157b994bf56cdf1dda6de7ce560bda06ab6080bc05e2a
310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063,-1,0,1,0.1143945,1571047065,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad,-1,6,1,0.22815745,1563243325,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
043ba3235e48de4b70dd3961585953e34e93d78ed3f56db971c74fc73ff47158,-1,48,1,0.23063072,1560367066,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c,-1,0,1,0.21363692,1559078007,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90,-1,43,1,0.42849884,1558381126,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,15,1,0.23634768,1558117349,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,138,1,0.23634768,1558060645,Regular,5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069
41999699be232558d6e85f30277953f75b83c34f632317da463b9fa04a399dc3,-1,9,1,0.21578284,1558036741,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,30,1,0.62187271,1558007459,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,14,1,0.42806062,1558007459,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,17,1,0.4454152,1558007459,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,21,1,0.4356775,1558007459,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,46,1,0.57478374,1558007459,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,24,1,0.21578284,1557974016,Regular,41999699be232558d6e85f30277953f75b83c34f632317da463b9fa04a399dc3
ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044,-1,15,1,0.18409158,1557913780,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044,-1,45,1,0.18777987,1557913780,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,16,1,0.18409158,1557887741,Regular,ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044
9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8,-1,24,1,0.59198525,1557885424,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
9c2e26638d0881f965da858ee0c5ac9ad6028a6a551259d6bc1ad7da5acc76f8,-1,40,1,0.63441835,1557885424,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,21,1,0.18777987,1557801236,Regular,ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,115,1,0.1143945,1557714996,Regular,310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,101,1,0.22815745,1557541848,Regular,18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad
d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923,-1,36,1,0.46151949,1557511607,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923,-1,13,1,0.31868103,1557511607,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923,-1,46,1,0.28880403,1557511607,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,118,1,0.28880403,1557455710,Regular,d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,9,1,0.30783586,1557396070,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16,-1,42,1,0.2805842,1557396070,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,132,1,0.30783586,1557370033,Regular,47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,113,1,0.2805842,1557283109,Regular,47d57109e0bfbd9c1846a503127fe6525b1e25dbc605eb4dc7d2fb0458119e16
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,105,1,0.21363692,1557196230,Regular,deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,6,1,0.23063072,1557110771,Regular,043ba3235e48de4b70dd3961585953e34e93d78ed3f56db971c74fc73ff47158
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,12,1,0.26910573,1557049894,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,55,1,0.26910573,1557023358,Regular,ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808
c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799,-1,7,1,0.30748549,1556963446,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,110,1,0.30748549,1556937430,Regular,c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799
a3f407510daa86dd76f095923142f4b7ecc084bb78c269338fd33da5d1782031,-1,32,1,0.25732621,1556878834,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
