tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,443,1,58.60080731,1639922899,Regular,711c6055190b28b55af5814077675deaee888588ed44f8dab799c04c31312c9f
711c6055190b28b55af5814077675deaee888588ed44f8dab799c04c31312c9f,1,0,1,58.60080731,1639429478,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,306,1,9,1639054268,Regular,25c4716c06b04c7cb252c199262d0f7c37cad7da3832633702753a324d1d48e9
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,486,1,180.2429459,1639054268,Regular,fd1efb35f303035b7d231a5fca971dd82cbf9f3db1755bb829b6a4541eb92fd4
fd1efb35f303035b7d231a5fca971dd82cbf9f3db1755bb829b6a4541eb92fd4,1,0,1,180.2429459,1639015174,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
25c4716c06b04c7cb252c199262d0f7c37cad7da3832633702753a324d1d48e9,1,0,1,9,1638974963,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,294,1,396.58966139,1638716711,Regular,24f0397977f015b76fd7f3d793f9f394244d7190ed3594ea2b51ccdebfbcf1c9
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,236,1,5,1638716711,Regular,be96347a5aff093c1199d0bf5edd331da80bd54314d9c7709ae2a9c41a2f41f3
24f0397977f015b76fd7f3d793f9f394244d7190ed3594ea2b51ccdebfbcf1c9,1,0,1,396.58966139,1638629276,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
be96347a5aff093c1199d0bf5edd331da80bd54314d9c7709ae2a9c41a2f41f3,1,0,1,5,1638627169,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,469,1,2.47,1637250154,Regular,d588c3b3ee7bfe9778caa3d87dc9792efc15b66328895c47010c41faec46f109
d588c3b3ee7bfe9778caa3d87dc9792efc15b66328895c47010c41faec46f109,1,1,1,2.47,1637113516,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,130,1,1,1636980422,Regular,fdb3efe1adc42a22096131b81ecdb155ac914e672f0b2708400089972908f538
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,505,1,2,1636980422,Regular,379c9a85b52992a82ea559fbcf22b2ca36a65a62c930a299974fc7670e19ed27
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,324,1,530,1636980422,Regular,456fa58790dcc99f61ba1bb4f855a15039dfb035e74a621604890f2bc0b64809
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,68,1,2,1636980422,Regular,efe17d27ef9247bc4ab88235b25347addb5a7a04527be76089d9d62099b14822
456fa58790dcc99f61ba1bb4f855a15039dfb035e74a621604890f2bc0b64809,1,1,1,530,1636940457,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
379c9a85b52992a82ea559fbcf22b2ca36a65a62c930a299974fc7670e19ed27,1,0,1,2,1636939488,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
efe17d27ef9247bc4ab88235b25347addb5a7a04527be76089d9d62099b14822,1,0,1,2,1636939024,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
fdb3efe1adc42a22096131b81ecdb155ac914e672f0b2708400089972908f538,1,1,1,1,1636768765,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,490,1,2,1635588906,Regular,faa1ef4a54000a2a8a3f58e8fbe1c8af97d830f8f86ea640b6986c713c286c90
faa1ef4a54000a2a8a3f58e8fbe1c8af97d830f8f86ea640b6986c713c286c90,1,1,1,2,1635385725,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,177,1,358.68,1634798173,Regular,42aab498e6b900a865c601e66a1a84ef354b09d4e87e2f7e125e064859a75c16
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,132,1,334,1634798173,Regular,251fe8ccca4d7d394b01cbbcaacf678a0117a92ce8debad1bb6f2046bc057e18
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,405,1,660,1634797777,Regular,c1e1aeae6d40c595d7062750af50f821aff524597f0dfb746e140c9364635c59
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,218,1,1,1634797777,Regular,db9093d703e368df94751194fb3c9dbb85b28f824d2e46c460a8da26f14a59b7
c1e1aeae6d40c595d7062750af50f821aff524597f0dfb746e140c9364635c59,1,1,1,660,1634777459,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
251fe8ccca4d7d394b01cbbcaacf678a0117a92ce8debad1bb6f2046bc057e18,1,1,1,334,1634762482,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
42aab498e6b900a865c601e66a1a84ef354b09d4e87e2f7e125e064859a75c16,1,1,1,358.68,1634758681,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
db9093d703e368df94751194fb3c9dbb85b28f824d2e46c460a8da26f14a59b7,1,0,1,1,1634745711,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,503,1,1,1634653716,Regular,e434dec21179f45cecf14d6d07862a72c10a6c0015166dab6ea6651f0fcb476b
1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d,-1,2,1,1,1634653716,Regular,05707d0e30ae492a569affe74f408753d6fffa66b4d905b5c1ec6294fa95cfb7
e434dec21179f45cecf14d6d07862a72c10a6c0015166dab6ea6651f0fcb476b,1,1,1,1,1634647396,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
05707d0e30ae492a569affe74f408753d6fffa66b4d905b5c1ec6294fa95cfb7,1,1,1,1,1634646193,Regular,1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d
