tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,43,1,0.16544056,1650619110,Regular,6d732fea2fa7bb9571d5579cae0395ff6e673fd857fb33fdaf0faaf43d11cb96
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,44,1,0.17692765,1650619110,Regular,843c3fee23e174d71430605a2c9c8afebe14f346e31842ad1f1c39497be2e496
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,45,1,0.18534041,1650619110,Regular,eff438b006a8e50bc479f8d83714d0abfed26e1a6f79e818fff703fc7f748e9f
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,46,1,0.10670931,1650619110,Regular,725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,58,1,0.12303926,1650619110,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,60,1,0.1184863,1650619110,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,62,1,0.15881026,1650619110,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,63,1,0.16392692,1650619110,Regular,491cb0251fef0896095c8d0bfe771f4e16f8fbf4b89a011c256d7ce3cfe96bd2
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,64,1,0.11496954,1650619110,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,70,1,0.16508992,1650619110,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,72,1,0.13277291,1650619110,Regular,a4c5c8ea8edf012513585185550dabdbca7c3a2673f632a1ad4758dacb63b6f6
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,73,1,0.14939037,1650619110,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,9,1,0.16596008,1650619110,Regular,aff1081a2b8c495dacb9c2a21edaa6992aae01a8359559a255dbb05b56f3702b
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,8,1,0.1631579,1650619110,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,7,1,0.11221784,1650619110,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,5,1,0.16575047,1650619110,Regular,9247f70d270ac53387c87198fc28a18186095be459a8e69fb9ab70742dab441a
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,1,1,0.16942156,1650619110,Regular,11e1a97d7f53c74458a810560da0a356df3429a74c362bec6894a0c8a8a59f0a
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,10,1,0.10442425,1650619110,Regular,a5d1894204086af02866c924bcec1b8b6561c957fc0b925bcf35a148936abd2b
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,14,1,0.1727021,1650619110,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,23,1,0.17201916,1650619110,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,25,1,0.25676055,1650619110,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,26,1,0.11206381,1650619110,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,29,1,0.12191847,1650619110,Regular,1f1e44732005e6614a9d38b0ca9d922cadf0d36a33eb36193e3ea13bfcb4b477
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,38,1,0.29437982,1650619110,Regular,b41e954eb8cef349966735724adb1fd33f2761875b1b4955842ae191a8f3a18b
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,41,1,0.16405969,1650619110,Regular,0db00b44c09affc5ba246ec04920586fa81e71d7bb8b7c53130791ad35775992
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,52,1,0.1184863,1632793690,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,45,1,0.15881026,1632708110,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,7,1,0.16508992,1632536356,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,95,1,0.1631579,1632364496,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,7,1,0.17201916,1632190280,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,111,1,0.11221784,1632018509,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,115,1,0.12303926,1631932206,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,17,1,0.11496954,1631846126,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,118,1,0.11206381,1631761804,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,99,1,0.1727021,1631674169,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,100,1,0.14939037,1631501327,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
