tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,783,1,0.07498721,1696839432,Regular,
0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5,-1,16,1,0.11040808,1638773732,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,348,1,0.11040808,1638585376,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,7,1,0.15713184,1638505289,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,44,1,0.16880891,1638240736,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,267,1,0.15713184,1638239515,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,431,1,0.16880891,1638067348,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,51,1,0.16813922,1637918754,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,585,1,0.16813922,1637807433,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,32,1,0.11920998,1637378148,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,320,1,0.11920998,1637116206,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,41,1,0.1175207,1636958624,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,90,1,0.13936043,1636958624,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,472,1,0.13936043,1636944438,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,13,1,0.1175207,1636770805,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,94,1,0.15885461,1636599746,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,46,1,0.17286736,1636599746,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
