tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619,1,1,1,0.11282412,1654932991,Regular,
72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4,1,1,1,0.1005378,1654503096,Regular,
839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876,1,22,1,0.10645309,1654411983,Regular,
f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047,1,26,1,0.19294077,1654333417,Regular,
11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b,1,21,1,0.19236821,1654162603,Regular,
31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489,1,10,1,0.18126023,1653990326,Regular,
6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8,1,32,1,0.18027434,1653813009,Regular,
56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273,1,19,1,0.17245683,1653636939,Regular,
121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21,1,47,1,0.11144981,1653464637,Regular,
75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5,1,30,1,0.17345282,1653036651,Regular,
cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc,1,12,1,0.16623328,1652862260,Regular,
82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2,1,34,1,0.17192302,1652687404,Regular,
101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7,1,26,1,0.14730092,1652512413,Regular,
a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1,1,14,1,0.13868313,1652340688,Regular,
a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64,1,41,1,0.13374457,1652166988,Regular,
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,98,1,0.226802,1651999416,Regular,
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,20,1,0.20113038,1651903953,Regular,
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,100,1,0.22252975,1651825484,Regular,
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,12,1,0.22233237,1651736293,Regular,
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,90,1,0.22558443,1651650357,Regular,
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,41,1,0.19140257,1651567537,Regular,
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,46,1,0.18955235,1651470105,Regular,
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,2,1,0.24360935,1651403281,Regular,
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,14,1,0.25037605,1651308180,Regular,
