tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
798a362acd366cb65f16fe594898a063d4eb7e4a75e5fd816c2352490548a968,-1,4,1,127.91255913,1580388086,Regular,9184299e8cc551930d973e354a2e15fe80b4214b48d87e9f6585d24e9e2e2dec
798a362acd366cb65f16fe594898a063d4eb7e4a75e5fd816c2352490548a968,-1,3,1,126.53414008,1580388086,Regular,5d30e98499345034cc7495289c4f9aeb090789802f2053d6841ed3dfae901dd4
798a362acd366cb65f16fe594898a063d4eb7e4a75e5fd816c2352490548a968,-1,1,1,131.68364383,1580388086,Regular,09740f357ff04d13579e9b7775fb857b6c4dd7fbac2579f92f705d1c2205dfa5
798a362acd366cb65f16fe594898a063d4eb7e4a75e5fd816c2352490548a968,-1,0,1,126.97909473,1580388086,Regular,28c369eb24bb3cf9e28c1e27a21e8ec0eee9365e0b4044eb9caea5a477a4cf34
09740f357ff04d13579e9b7775fb857b6c4dd7fbac2579f92f705d1c2205dfa5,1,0,1,131.68364383,1580303542,Revocation,798a362acd366cb65f16fe594898a063d4eb7e4a75e5fd816c2352490548a968
5d30e98499345034cc7495289c4f9aeb090789802f2053d6841ed3dfae901dd4,1,0,1,126.53414008,1580303542,Revocation,798a362acd366cb65f16fe594898a063d4eb7e4a75e5fd816c2352490548a968
28c369eb24bb3cf9e28c1e27a21e8ec0eee9365e0b4044eb9caea5a477a4cf34,1,0,1,126.97909473,1580302448,Revocation,798a362acd366cb65f16fe594898a063d4eb7e4a75e5fd816c2352490548a968
80ec8eb9aef2fba2c90ddcc5520d971db2639f1ac985e2e1286df6042bd581c7,-1,1,1,131.66502544,1580302448,Regular,c9223ac70d6eca5bbbb6c7e56173593ef438750a69531b818fa92a250630c0e6
9184299e8cc551930d973e354a2e15fe80b4214b48d87e9f6585d24e9e2e2dec,1,0,1,127.91255913,1580046334,Revocation,798a362acd366cb65f16fe594898a063d4eb7e4a75e5fd816c2352490548a968
8feb46af93feabf6a2588b64394e6c49f9a590b3caec6baae5a89cdcb6107d95,-1,2,1,133.55750016,1579527860,Regular,1ddb82787bdabecf8d09002863e779b47e0980780f692596def5b2407b16ccd7
8feb46af93feabf6a2588b64394e6c49f9a590b3caec6baae5a89cdcb6107d95,-1,4,1,128.83611086,1579527860,Regular,c85cc8e4ce73ae2330302015271d8670fa7c4b640977a03f0d08fd7e0b94e3e6
8feb46af93feabf6a2588b64394e6c49f9a590b3caec6baae5a89cdcb6107d95,-1,3,1,128.92116923,1579527860,Regular,bfa811c437874be4bcaa532e1d781caa4632c35dcd0edb592b88c7641ee26ee3
8feb46af93feabf6a2588b64394e6c49f9a590b3caec6baae5a89cdcb6107d95,-1,1,1,132.64464881,1579527860,Regular,371032de14e472381fc4641a1c4858c6f40d2e9820d49dae4179d10865eb7583
93a4c1ba5a7f043d720763bdbfe6a738bb4afea307fd1012bb1fe249f7b0ef32,-1,2,1,127.94970954,1579519522,Regular,c8867d0d0adf26abfc61e5ea8625a891c7ed0088f05effede2ac835d029aa13a
93a4c1ba5a7f043d720763bdbfe6a738bb4afea307fd1012bb1fe249f7b0ef32,-1,0,1,131.92160343,1579519522,Regular,0a5542a5cf957f38208e86395098cfa6e60b5790caebe6b4a22775389f1bcf12
c9223ac70d6eca5bbbb6c7e56173593ef438750a69531b818fa92a250630c0e6,1,0,1,131.66502544,1579457259,Revocation,80ec8eb9aef2fba2c90ddcc5520d971db2639f1ac985e2e1286df6042bd581c7
371032de14e472381fc4641a1c4858c6f40d2e9820d49dae4179d10865eb7583,1,2,1,132.64464881,1579364133,Vote,8feb46af93feabf6a2588b64394e6c49f9a590b3caec6baae5a89cdcb6107d95
c85cc8e4ce73ae2330302015271d8670fa7c4b640977a03f0d08fd7e0b94e3e6,1,2,1,128.83611086,1578647352,Vote,8feb46af93feabf6a2588b64394e6c49f9a590b3caec6baae5a89cdcb6107d95
1ddb82787bdabecf8d09002863e779b47e0980780f692596def5b2407b16ccd7,1,0,1,133.55750016,1578410129,Revocation,8feb46af93feabf6a2588b64394e6c49f9a590b3caec6baae5a89cdcb6107d95
0a5542a5cf957f38208e86395098cfa6e60b5790caebe6b4a22775389f1bcf12,1,2,1,131.92160343,1578166972,Vote,93a4c1ba5a7f043d720763bdbfe6a738bb4afea307fd1012bb1fe249f7b0ef32
bfa811c437874be4bcaa532e1d781caa4632c35dcd0edb592b88c7641ee26ee3,1,2,1,128.92116923,1578162588,Vote,8feb46af93feabf6a2588b64394e6c49f9a590b3caec6baae5a89cdcb6107d95
c8867d0d0adf26abfc61e5ea8625a891c7ed0088f05effede2ac835d029aa13a,1,2,1,127.94970954,1578075616,Vote,93a4c1ba5a7f043d720763bdbfe6a738bb4afea307fd1012bb1fe249f7b0ef32
74fbc732ef8204788b3c1264b7d12a701193c84651b39b18baa0bcfe7e4f1a13,-1,2,1,134.52811497,1577702995,Regular,8eee81238a044d142922d076540c6c4f59e4cd6324a71c51d6e68793f21dcf80
74fbc732ef8204788b3c1264b7d12a701193c84651b39b18baa0bcfe7e4f1a13,-1,4,1,124.89643912,1577702995,Regular,b030c947a0e0eb2c3ef3e70974d726c50aeeffd7e42a37460744024f4349fcb8
74fbc732ef8204788b3c1264b7d12a701193c84651b39b18baa0bcfe7e4f1a13,-1,3,1,127.18393073,1577702995,Regular,6d78d337cd76731cbee32440467b458923a775d5da5d69f823afe1118c16768f
74fbc732ef8204788b3c1264b7d12a701193c84651b39b18baa0bcfe7e4f1a13,-1,1,1,132.38584326,1577702995,Regular,06cc8354dc65ef29101b56e648dc34397fbbfa0e4ae4129f3ffb7b280575166d
8eee81238a044d142922d076540c6c4f59e4cd6324a71c51d6e68793f21dcf80,1,2,1,134.52811497,1577378076,Vote,74fbc732ef8204788b3c1264b7d12a701193c84651b39b18baa0bcfe7e4f1a13
6d78d337cd76731cbee32440467b458923a775d5da5d69f823afe1118c16768f,1,2,1,127.18393073,1577349150,Vote,74fbc732ef8204788b3c1264b7d12a701193c84651b39b18baa0bcfe7e4f1a13
06cc8354dc65ef29101b56e648dc34397fbbfa0e4ae4129f3ffb7b280575166d,1,2,1,132.38584326,1577124497,Vote,74fbc732ef8204788b3c1264b7d12a701193c84651b39b18baa0bcfe7e4f1a13
b030c947a0e0eb2c3ef3e70974d726c50aeeffd7e42a37460744024f4349fcb8,1,2,1,124.89643912,1576786540,Vote,74fbc732ef8204788b3c1264b7d12a701193c84651b39b18baa0bcfe7e4f1a13
d6914e281361b54f1b5170f74170738988a08f84b75c2db3a221ba446b5b4b0a,-1,0,1,126.9274286,1576751342,Regular,460fcd49f0d00eaa53dc39af7e17840e43803ae86fa420e1b1ab17cc10114c18
d6914e281361b54f1b5170f74170738988a08f84b75c2db3a221ba446b5b4b0a,-1,1,1,122.14240714,1576751342,Regular,d5ea845681cddfaf58ac19e945fb3e1effd46b40df9f52ababab709300c29027
d6914e281361b54f1b5170f74170738988a08f84b75c2db3a221ba446b5b4b0a,-1,3,1,128.16035808,1576751342,Regular,9ecc0962aa0828f154b8b1457ee40e06bbd7283b55bcf17069d1bb0b55c4a4b4
d5ea845681cddfaf58ac19e945fb3e1effd46b40df9f52ababab709300c29027,1,2,1,122.14240714,1576643968,Vote,d6914e281361b54f1b5170f74170738988a08f84b75c2db3a221ba446b5b4b0a
cfed385a98ebea2957b00cedc484672272139e724917d17c3b12b5b6345a0684,-1,0,1,128.58254288,1576486843,Regular,51e0b22eb36b4b07d91462fe253f97a474c1de4ff56bdb710917f2ac20d23c8b
cfed385a98ebea2957b00cedc484672272139e724917d17c3b12b5b6345a0684,-1,1,1,129.95070458,1576486843,Regular,645c225f894cd2c005687a2b969dc9ad284c9c5744e73034a545b13fc9e15595
460fcd49f0d00eaa53dc39af7e17840e43803ae86fa420e1b1ab17cc10114c18,1,2,1,126.9274286,1576434846,Vote,d6914e281361b54f1b5170f74170738988a08f84b75c2db3a221ba446b5b4b0a
