tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3a40d12f2e160db83fb99aa767588d4f6de5897b84ea2ef3e1457b64ced5fa,1,19,1,0.10073572,1613061324,Regular,
1942423c8193ca4b4f965267b9518a2e143ac14a1485891567b55fe8c7e10c65,1,5,1,0.10280412,1609864894,Regular,
448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925,1,16,1,0.10123402,1606928918,Regular,
7a99b3e0a6379fc54367caf2250bf2aa19eb40bc37f39c72663394039555f077,1,4,1,0.10132828,1603471079,Regular,
94cbe8525b2ef3099d770adde32d3f244542a9a2c90b2ad21d5daf3f52c570f1,1,31,1,0.10263513,1600187603,Regular,
71109b042a5aef79b6e17a181123e8757f494bee6bed5658a3bea7027bd93f31,1,35,1,0.10072236,1596818357,Regular,
6e5d2450c67332f9fb15bbcb85ece978b28e84b224b154c5073e056dfe8feaaa,1,23,1,0.10131038,1593361961,Regular,
5a99dd0ecc2779a9ab4fb8796d57febb613c89bc1ba59fee00151fd6ded0715c,1,9,1,0.10046005,1590165928,Regular,
1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051,1,16,1,0.10207762,1587054877,Regular,
3c90dc390c3b4c6f48a671d224e61a14de541679a09a30974f2213a6063acc5b,1,17,1,0.10183709,1583512929,Regular,
66f139152a213275513cfbe3eca1ad70f2826915bbea47a13d2d40c6fcb3ba20,1,1,1,0.10277787,1580402107,Regular,
dc8d85628590e0b815e540af79f21d85192fc42fa51496c96dbd607f44675da8,1,2,1,0.10114096,1577032641,Regular,
d025075a7b34f65692aedc7b270a64eed7925cff3dc640d2596d9594d41a72a1,1,7,1,0.10009107,1573835978,Regular,
550bee197a9133c798c82a95b585408de4a01eee13a31f47d17bfe74b793786d,1,0,1,0.10053057,1570553606,Regular,
1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1,1,14,1,0.10318326,1567442472,Regular,
78c19dd50fc99ef3237c528217878e63ff592849bb40dc51d9ed6fd64cbc838d,1,31,1,0.10053376,1564158766,Regular,
54e69cacb0956dba09a1da1b7e85356071a6c9763022d391e6ee49581b522a82,1,7,1,0.1029724,1560616614,Regular,
681fbb6fe23a92e7b66fd33f7e77003d39a76bf80a39179187dedfe06c6229f8,1,7,1,0.10114857,1557333911,Regular,
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,107,1,0.11138841,1554396097,Regular,
dc91493e475b8c5d51b63c8f92060731de276eebb318f6198b0f757b6f12a78e,1,13,1,0.10105698,1550680345,Regular,
26d0aa797d1014fc457706ef61bfc6a699eca7a52bfb2cf1fb5d41ea585230c1,1,0,1,0.10308675,1547397108,Regular,
373ceeba386545c178d90f6970c7628a067cb8fa1af158bb14c3dae0f4b1c894,1,6,1,0.10186079,1544286657,Regular,
2e2137d4df8d5805c11b55b0aee7ea985d586fd1bb89f3477df37363603aa965,1,19,1,0.10018609,1541003646,Regular,
cba2820013d6ad3db900c97413efa88a416279fc8276e346a3e83ad1ac01a851,1,12,1,0.1020491,1537979877,Regular,
bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9,1,46,1,0.1028743,1534869333,Regular,
016c7f38262660b466efc28f80e57e094709ae5080ff26f7d39696f285703019,1,18,1,0.10279245,1531499469,Regular,
15de66dd4585289ca3b7a4d35b68f1b60d9d0da5f47eba6c4eda8d5d28649615,1,31,1,0.10636368,1529511963,Regular,
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,87,1,2.12953539,1528828925,Regular,
