tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,61,1,0.00787491,1620284674,Regular,e40ddb0cf64d7e65b315c9f381de9b9dceef6a1b21762ed241fbfa22c5865f8a
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,96,1,0.00805012,1620284674,Regular,96e1b7fd74fce7b3919499d627c8a77f85794f546f7928b3886e0d1c93ba3cd5
96e1b7fd74fce7b3919499d627c8a77f85794f546f7928b3886e0d1c93ba3cd5,1,0,1,0.00805012,1619753666,Revocation,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
e40ddb0cf64d7e65b315c9f381de9b9dceef6a1b21762ed241fbfa22c5865f8a,1,2,1,0.00787491,1619730124,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be,-1,6,1,0.00803273,1618816137,Regular,5822f04b3b054772415187477164b997c22684e608018b3b56b1195bb7306a7b
5822f04b3b054772415187477164b997c22684e608018b3b56b1195bb7306a7b,1,2,1,0.00803273,1618724457,Vote,90039b7e7e53db1770d79863e64e51d6057fdf98abe69a79f08af714610cb4be
1ff5c37e097026db6eb031017c07c7b7eec53b76ee0aed989017affb74efcaaa,-1,2,1,0.00812182,1616828787,Regular,2c092724209fc68002c3aa0a3251e2c5decaa2384beb7d0d1378deddd001ac0e
2c092724209fc68002c3aa0a3251e2c5decaa2384beb7d0d1378deddd001ac0e,1,0,1,0.00812182,1616703559,Revocation,1ff5c37e097026db6eb031017c07c7b7eec53b76ee0aed989017affb74efcaaa
7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66,-1,37,1,0.00819422,1613894720,Regular,f99ada137d237e396aa5e61e4438d4b911a378472ac0adfb1111aa14e62b7ee7
f99ada137d237e396aa5e61e4438d4b911a378472ac0adfb1111aa14e62b7ee7,1,2,1,0.00819422,1613771118,Vote,7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,48,1,0.00803358,1613635236,Regular,6a6db59ecebac5bb580c1c723558853833f30f4711f2d58e0036f5a4e2f44df9
6a6db59ecebac5bb580c1c723558853833f30f4711f2d58e0036f5a4e2f44df9,1,2,1,0.00803358,1613553259,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30,-1,24,1,0.00787606,1613549679,Regular,aca05da8e83a2ad2eccf99260c6b3f5a617609f1086bb1e1d2718ffda48cbb69
df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7,-1,33,1,0.00803356,1613462498,Regular,83042a363fbb0b67d9b9e3e45f8ccb313e671d64220d91578304d4432fb860df
aca05da8e83a2ad2eccf99260c6b3f5a617609f1086bb1e1d2718ffda48cbb69,1,2,1,0.00787606,1613449331,Vote,d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30
83042a363fbb0b67d9b9e3e45f8ccb313e671d64220d91578304d4432fb860df,1,2,1,0.00803356,1613311067,Vote,df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7
22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785,-1,39,1,0.00803397,1612944034,Regular,b04b989edc815f394f7f9a98e0592fc14e6c6572c39a92fb289e56d51c0f1cee
b04b989edc815f394f7f9a98e0592fc14e6c6572c39a92fb289e56d51c0f1cee,1,2,1,0.00803397,1612804557,Vote,22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785
7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904,-1,26,1,0.00795474,1612598918,Regular,2326ec32007c56e8396079fe45be5e23981648d4f231ee1f9c3071e640547786
e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8,-1,30,1,0.00819466,1612512222,Regular,c004e81ec7d433505f1c77371418f9e675b0234f7961794f08131ad59dc91aad
2326ec32007c56e8396079fe45be5e23981648d4f231ee1f9c3071e640547786,1,2,1,0.00795474,1612467242,Vote,7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904
ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0,-1,32,1,0.00803397,1612425769,Regular,3a67ae3c2821f1f2a8cd900193e4070e35dff716374e084eca03d11baf5573c3
