tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5104e64a742cb0a2f1521e9dd5cdc68c4e752b9d37ca2c81c9bb2a4a111ae46,-1,2,1,20,1677009901,Regular,06986cb00f33e3af8e38744f5d26e9a81567844f973f3fa16070a3f392ccccc9
06986cb00f33e3af8e38744f5d26e9a81567844f973f3fa16070a3f392ccccc9,1,1,1,20,1677009539,Regular,e5104e64a742cb0a2f1521e9dd5cdc68c4e752b9d37ca2c81c9bb2a4a111ae46
edf613fca0c5f1728c3d420c052090f84b9b16899b2745f87b96a464c63ba10c,-1,14,1,1.07210257,1658174404,Regular,c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768
c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768,1,22,1,1.07210257,1658111367,Regular,edf613fca0c5f1728c3d420c052090f84b9b16899b2745f87b96a464c63ba10c
12b5e0d3e9b4e4f58f359f53bf43269b434f80c4f60348f5500519a5fe67d08a,-1,2,1,1.11433481,1657483237,Regular,9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1
9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1,1,15,1,1.11433481,1657420089,Regular,12b5e0d3e9b4e4f58f359f53bf43269b434f80c4f60348f5500519a5fe67d08a
223f7e170bed6009c3c92c86c77b8f13714207a84dbc4d0cb419856e0703a189,-1,21,1,1.01128636,1656619680,Regular,e09e0e5047b1f0f86949ce55996369dc76c4783bde4053ee0b0e47625a674f9c
e09e0e5047b1f0f86949ce55996369dc76c4783bde4053ee0b0e47625a674f9c,1,5,1,1.01128636,1656556029,Regular,223f7e170bed6009c3c92c86c77b8f13714207a84dbc4d0cb419856e0703a189
a605019fb478c411a60334e335bdcd8984b221bf33c2741118cff67a07ccba19,-1,5,1,1.07627027,1655841915,Regular,ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea
ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea,1,33,1,1.07627027,1655778500,Regular,a605019fb478c411a60334e335bdcd8984b221bf33c2741118cff67a07ccba19
e5a8edf26a7f24a51c467579926d58cca2347a7033fb9248a9e11c9430b10dbd,-1,19,1,1.06765879,1654891289,Regular,c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3
c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3,1,30,1,1.06765879,1654828472,Regular,e5a8edf26a7f24a51c467579926d58cca2347a7033fb9248a9e11c9430b10dbd
477a4ed2e06868abb6bf2893e45701a750a096c0d5b8a684ca3c246050357780,-1,16,1,1.07542619,1653941049,Regular,8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373
8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373,1,37,1,1.07542619,1653878163,Regular,477a4ed2e06868abb6bf2893e45701a750a096c0d5b8a684ca3c246050357780
64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a,-1,318,1,1.06102,1653336012,Regular,f91796f1a526e11171ffb25dfdf5cbbfdc71562d1d8aa238a831f648215861fd
f91796f1a526e11171ffb25dfdf5cbbfdc71562d1d8aa238a831f648215861fd,1,33,1,1.06102,1652927328,Regular,64c244e547bfd8a4799de7eddb575fdc3d0190fe6526975eee922ff9fc96705a
8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276,-1,39,1,1.08470243,1651953935,Regular,819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2
819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2,1,34,1,1.08470243,1651890475,Regular,8234f7cf0a85dfed9c8071b1746717395ef3c47959468328bc3d52a5f85d2276
c52e586024cd07fcecf5a21231c5d3d44f0ce8a059065e0f95ae2fdd41290aeb,-1,41,1,1.14648435,1651521970,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f,1,56,1,1.14648435,1651458572,Regular,c52e586024cd07fcecf5a21231c5d3d44f0ce8a059065e0f95ae2fdd41290aeb
91e4b856fba92a6d30d06e8e0b858aed5158267e10f758b5c9a964e85d6e4db1,-1,32,1,1.10473004,1651089669,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,17,1,1.10473004,1651026557,Regular,91e4b856fba92a6d30d06e8e0b858aed5158267e10f758b5c9a964e85d6e4db1
0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06,-1,51,1,1.22325001,1650571383,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de,1,70,1,1.22325001,1650508202,Regular,0a313a079d8ba3fcf05896d6aeb74628ea21066c56ee8fd9d11528b4e81efc06
