tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
146dc13c5ecda6052542ab708f8836878174c3bbb6b972b92443a84f1c15a671,-1,6,1,121.31155893,1558010418,Regular,24b866e54e114960311c0ae32cc6ed67f7b18ac1b872a62d513c95861a49187a
24b866e54e114960311c0ae32cc6ed67f7b18ac1b872a62d513c95861a49187a,1,3,1,121.31155893,1557883237,Vote,146dc13c5ecda6052542ab708f8836878174c3bbb6b972b92443a84f1c15a671
83b5422f319a992438549b06265f8df9e52d820ba5fdf3348ef21557eef4dc14,-1,0,1,0.01052234,1557201929,Ticket,bb5101d93dd01f5c7740d34bfd3e02514dbd3611cf4ffc7f6205d91c27f3d08f
83b5422f319a992438549b06265f8df9e52d820ba5fdf3348ef21557eef4dc14,-1,1,1,120.23956865,1557201929,Ticket,bb5101d93dd01f5c7740d34bfd3e02514dbd3611cf4ffc7f6205d91c27f3d08f
f26504452253e3a1ccc6f8456aee295510ff5d2d061545dc8db6fc8fd9f564c1,-1,0,1,0.01052234,1557201929,Ticket,bb5101d93dd01f5c7740d34bfd3e02514dbd3611cf4ffc7f6205d91c27f3d08f
f26504452253e3a1ccc6f8456aee295510ff5d2d061545dc8db6fc8fd9f564c1,-1,1,1,120.23956865,1557201929,Ticket,bb5101d93dd01f5c7740d34bfd3e02514dbd3611cf4ffc7f6205d91c27f3d08f
bb5101d93dd01f5c7740d34bfd3e02514dbd3611cf4ffc7f6205d91c27f3d08f,1,1,1,120.23956865,1557201847,Regular,f26504452253e3a1ccc6f8456aee295510ff5d2d061545dc8db6fc8fd9f564c1
bb5101d93dd01f5c7740d34bfd3e02514dbd3611cf4ffc7f6205d91c27f3d08f,1,2,1,0.01052234,1557201847,Regular,83b5422f319a992438549b06265f8df9e52d820ba5fdf3348ef21557eef4dc14
bb5101d93dd01f5c7740d34bfd3e02514dbd3611cf4ffc7f6205d91c27f3d08f,1,3,1,120.23956865,1557201847,Regular,83b5422f319a992438549b06265f8df9e52d820ba5fdf3348ef21557eef4dc14
bb5101d93dd01f5c7740d34bfd3e02514dbd3611cf4ffc7f6205d91c27f3d08f,1,0,1,0.01052234,1557201847,Regular,f26504452253e3a1ccc6f8456aee295510ff5d2d061545dc8db6fc8fd9f564c1
