tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b110a27ff4a99d334d60f71aa7cc3e08d6b730dffaa1db6ffcd2c40e096f519,-1,4,1,0.10875227,1571436371,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,0,1,0.10875227,1571365986,Regular,2b110a27ff4a99d334d60f71aa7cc3e08d6b730dffaa1db6ffcd2c40e096f519
64baae909dfc27d034aa9a5e2f57487a79130bc69c5566546c6d0b21f807eb11,-1,2,1,0.11350139,1571259562,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,4,1,0.11350139,1571193826,Regular,64baae909dfc27d034aa9a5e2f57487a79130bc69c5566546c6d0b21f807eb11
c0ea7adcfcf83a99b012195c99267bed7cbc67dfdf793601b687a22471b87da3,-1,0,1,0.11758264,1571092933,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,3,1,0.11758264,1571019125,Regular,c0ea7adcfcf83a99b012195c99267bed7cbc67dfdf793601b687a22471b87da3
9b33b2d0e17859c3893f27b8aaeab13272381008d75608a0ce5262f82747dbd8,-1,9,1,0.11915685,1570917482,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,37,1,0.11915685,1570846904,Regular,9b33b2d0e17859c3893f27b8aaeab13272381008d75608a0ce5262f82747dbd8
90ffa2df39faf9acc79726456b587f2be104954fa96e6799c73bac1abaa05e2e,-1,2,1,0.10260728,1570746826,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,41,1,0.10260728,1570674353,Regular,90ffa2df39faf9acc79726456b587f2be104954fa96e6799c73bac1abaa05e2e
6099bc2894c17744216d3720d110525813b394f171e54cec45496ef7bd400dbc,-1,7,1,0.10641041,1570571071,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,26,1,0.10641041,1570496850,Regular,6099bc2894c17744216d3720d110525813b394f171e54cec45496ef7bd400dbc
33c5b232c86ae654aeff67b79280a508654201554cfc289986a9bbc91ae38e2b,-1,6,1,0.10410231,1570408182,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,21,1,0.10410231,1570328396,Regular,33c5b232c86ae654aeff67b79280a508654201554cfc289986a9bbc91ae38e2b
81dad5c5435f50b0480d98fb0612cbf7674651b05a4d77767f995780ce92e70e,-1,0,1,0.11149703,1570231819,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,41,1,0.11149703,1570152223,Regular,81dad5c5435f50b0480d98fb0612cbf7674651b05a4d77767f995780ce92e70e
1bd04c55db9cee446093c666724594516048a9fd28b01dee880f8dd70af8018e,-1,4,1,0.11291836,1570058798,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,26,1,0.11291836,1569978932,Regular,1bd04c55db9cee446093c666724594516048a9fd28b01dee880f8dd70af8018e
8bd468c584dc529e700390221a0e30cb49c6445e55a93ab5335514b338c4c030,-1,5,1,0.11100857,1569892167,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,0,1,0.11100857,1569806650,Regular,8bd468c584dc529e700390221a0e30cb49c6445e55a93ab5335514b338c4c030
95da8deef5158030fccca4266629da27e2b06ece35de56453789e6755f4da60c,-1,1,1,0.11484485,1569709997,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,39,1,0.11484485,1569636009,Regular,95da8deef5158030fccca4266629da27e2b06ece35de56453789e6755f4da60c
d8d3bb2f463286077f3cf1cc8f126a202dc7292d9e6b3932395c7eb0b624f83d,-1,2,1,0.10783725,1569535920,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,17,1,0.10783725,1569464311,Regular,d8d3bb2f463286077f3cf1cc8f126a202dc7292d9e6b3932395c7eb0b624f83d
169875991081a902e0796df95c8fe3c77a2ac66e28881e38a1fac4e17ee32f9e,-1,2,1,0.10830871,1569354037,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,9,1,0.10830871,1569288072,Regular,169875991081a902e0796df95c8fe3c77a2ac66e28881e38a1fac4e17ee32f9e
e9887e92b6cb107773794bc0f1deacae3120bec428f3af382b2b2ec5b64dc219,-1,6,1,0.11750296,1569188235,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,35,1,0.11750296,1569115238,Regular,e9887e92b6cb107773794bc0f1deacae3120bec428f3af382b2b2ec5b64dc219
d2d27d2358609c39b68c018886f7df1442f59841f260e9af8df60903990e6de0,-1,4,1,0.15254468,1569023535,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,27,1,0.15254468,1568942423,Regular,d2d27d2358609c39b68c018886f7df1442f59841f260e9af8df60903990e6de0
902ac64c955a81ad568552866431826f1f93d7abca8ff09f005c0836738ac512,-1,8,1,0.11131352,1568753493,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,39,1,0.11131352,1568686135,Regular,902ac64c955a81ad568552866431826f1f93d7abca8ff09f005c0836738ac512
d5dda8024f2a6a9c59cf1711620f2de6f8fd95daf89d293c293f89aa9e569291,-1,9,1,0.11899512,1568585638,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,56,1,0.11899512,1568511504,Regular,d5dda8024f2a6a9c59cf1711620f2de6f8fd95daf89d293c293f89aa9e569291
6fb84e10bb1fa789a7e51c2088a269539ce3e5f8eed60698a5a3718b6c824547,-1,9,1,0.10872807,1568416046,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,59,1,0.10872807,1568340969,Regular,6fb84e10bb1fa789a7e51c2088a269539ce3e5f8eed60698a5a3718b6c824547
7d52e6bc6b422589d60ba84ce49de49ae5db99e99d91b6746d3cd7bf210d4f43,-1,2,1,0.11040342,1568243422,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,48,1,0.11040342,1568168095,Regular,7d52e6bc6b422589d60ba84ce49de49ae5db99e99d91b6746d3cd7bf210d4f43
89a8fe9f6539c8cff5b25f6dc1178135cb08ab763d42716982e46092fcf0f150,-1,9,1,0.10674379,1568063405,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,24,1,0.10674379,1567995108,Regular,89a8fe9f6539c8cff5b25f6dc1178135cb08ab763d42716982e46092fcf0f150
ff1d2f5d40cb1b293f72f0fc02077107556103124ca7ce568c9e0583097e19b6,-1,5,1,0.11119087,1567885238,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,52,1,0.11119087,1567818433,Regular,ff1d2f5d40cb1b293f72f0fc02077107556103124ca7ce568c9e0583097e19b6
271a3209cf994840d3ce1000e9d518b29e64493aaabba6fff2095e5baa8e3ace,-1,6,1,0.11347718,1567732264,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,2,1,0.11347718,1567649926,Regular,271a3209cf994840d3ce1000e9d518b29e64493aaabba6fff2095e5baa8e3ace
a2966d81c6db8bb4545a311822d2949b1c1d26a9c934bee8c4be0738d7893b41,-1,4,1,0.10453642,1567552814,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,0,1,0.10453642,1567476863,Regular,a2966d81c6db8bb4545a311822d2949b1c1d26a9c934bee8c4be0738d7893b41
3d4ca20070a3b2ae57f22ca6a200a538da72ea1501ae7f37e4a75843f7813c97,-1,2,1,0.11385221,1567377539,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,18,1,0.11385221,1567301900,Regular,3d4ca20070a3b2ae57f22ca6a200a538da72ea1501ae7f37e4a75843f7813c97
55202e99dbddad28b0834f7e395814fda6d0cc21e3a164a71b559ed237d4b294,-1,4,1,0.11884775,1567207145,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,4,1,0.11884775,1567132143,Regular,55202e99dbddad28b0834f7e395814fda6d0cc21e3a164a71b559ed237d4b294
7df7b623e4315c3460e5893993de551c28b1692635c36d0976c9beef1902a4e5,-1,6,1,0.10728789,1567021595,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,20,1,0.10728789,1566958476,Regular,7df7b623e4315c3460e5893993de551c28b1692635c36d0976c9beef1902a4e5
8bf8c349e8bc7472f61fa40d6fa65b1d89dd4dca009b4fe9851d6ffe678275cf,-1,6,1,0.10604349,1566863743,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,34,1,0.10604349,1566784780,Regular,8bf8c349e8bc7472f61fa40d6fa65b1d89dd4dca009b4fe9851d6ffe678275cf
73187e8d415cc058e022b5585f10f58e223759f01a9825df017ca977c1bd8261,-1,8,1,0.1222974,1566685997,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,15,1,0.1222974,1566613360,Regular,73187e8d415cc058e022b5585f10f58e223759f01a9825df017ca977c1bd8261
dcbfdeff488f22914d7c218df2efaf8e5abbbc4c4686fa8a1b995320f45e2902,-1,5,1,0.11299445,1566513867,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,6,1,0.11299445,1566440185,Regular,dcbfdeff488f22914d7c218df2efaf8e5abbbc4c4686fa8a1b995320f45e2902
391cff1bedcc2bff464d9f62d9657cb3ed8116b7b92e1d120d6b023851a53983,-1,7,1,0.11537733,1566336461,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
