tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,3,1,0.09504377,1669636717,Regular,257e075ac233dd82d78a954305d52833b5b090b90861f297f16b35936960d62c
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,327,1,0.09775547,1669636412,Regular,f496e0c31706de0abbd158208506d1a1eae78ca247db1512511ea0efee8b1f9e
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,172,1,0.0966103,1669636412,Regular,cfe9581a518904a8441261f54106bbe4cf5f811127a7492142cb20a9172cd0ff
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,123,1,0.09538089,1669635691,Regular,4d4cb000e229cca3d5bf7c8072cba4b847424884e090d564ca0230bc00b9c630
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,7,1,0.09558295,1669635691,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,499,1,0.10468712,1669635691,Regular,d01c99a17a0c23b576e464c0aa04f19ab6a468a9784a164e052265e800b678a7
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,203,1,0.09556134,1669635133,Regular,b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,244,1,0.09591733,1669635133,Regular,073ef1af6c46da3b1e2d60690d5af5c040372d53064ef597d8e1d4bbfd0172a1
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,134,1,0.09554553,1669635133,Regular,d9a560a5f9d05b2782890945d4898cde7029dc29718959a0747b34d00b31d18b
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,224,1,0.09528194,1669634388,Regular,b039f39ea0d1356b256fcda092ca57ece62aa414729a57fda4f1b70a6d137098
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,224,1,0.09550547,1669634388,Regular,8a3ddd747ebeb1e0a1f34e3de590f9ac9ffab71aedd7b4007ed0f3ebe940b97c
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,288,1,0.09797934,1669634388,Regular,9649d3800b6eea52fcce42d1571975e24a790a9e986b29feede8e7b44a2846d1
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,331,1,0.098327,1669634388,Regular,3a9d53ab1f4908ceff2bad04cc2620949a21fd96432a4262a49d484d5405db0d
