tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b,-1,90,1,103.32468658,1550166468,Regular,61fc16dd2ffd114e7e8ff0abf7da49c564235556d4e0e5c7ba64d54272bf1891
61fc16dd2ffd114e7e8ff0abf7da49c564235556d4e0e5c7ba64d54272bf1891,1,2,1,103.32468658,1549528573,Vote,bfff169244fab74e32916dc4fde09075052abd52d4638dae29c4171269561c2b
2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91,-1,6,1,103.33595486,1547742453,Regular,5670a6f551a0ba0797859599d33c6ac980300e280132f60e52014684a4f5a808
5670a6f551a0ba0797859599d33c6ac980300e280132f60e52014684a4f5a808,1,2,1,103.33595486,1547483308,Vote,2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91
b6716fb79d83c2e1d30c7639f2b2e9fae4386dd3fb50950cc2514a1ade76aeb4,-1,105,1,103.34733582,1546280122,Regular,7897c65d4e473061014c1f926419cb77ee430a8c3927dd087fb9d4308576dbe6
7897c65d4e473061014c1f926419cb77ee430a8c3927dd087fb9d4308576dbe6,1,2,1,103.34733582,1545676562,Vote,b6716fb79d83c2e1d30c7639f2b2e9fae4386dd3fb50950cc2514a1ade76aeb4
8777b3370a7f1fabbb3b4fd65b7da565da9c4e66e2f35846a39350b2a5e60f40,-1,76,1,103.34733582,1545586073,Regular,11c031d3c2bf52ce7273e96091d664a5f81971e1a39b1fe4b6b43b7b1f40f3e8
8777b3370a7f1fabbb3b4fd65b7da565da9c4e66e2f35846a39350b2a5e60f40,-1,55,1,103.34733582,1545586073,Regular,721ea81c4c85ddd752bf2cc4c62fa440e564a834fb83280d009219b56113c6b9
8777b3370a7f1fabbb3b4fd65b7da565da9c4e66e2f35846a39350b2a5e60f40,-1,34,1,103.34733582,1545586073,Regular,f8621bf40853868fc1b1a68375b683853fd0b8cc6381993e29972b5259032f7a
11c031d3c2bf52ce7273e96091d664a5f81971e1a39b1fe4b6b43b7b1f40f3e8,1,2,1,103.34733582,1545318108,Vote,8777b3370a7f1fabbb3b4fd65b7da565da9c4e66e2f35846a39350b2a5e60f40
721ea81c4c85ddd752bf2cc4c62fa440e564a834fb83280d009219b56113c6b9,1,2,1,103.34733582,1545282304,Vote,8777b3370a7f1fabbb3b4fd65b7da565da9c4e66e2f35846a39350b2a5e60f40
f8621bf40853868fc1b1a68375b683853fd0b8cc6381993e29972b5259032f7a,1,2,1,103.34733582,1545212005,Vote,8777b3370a7f1fabbb3b4fd65b7da565da9c4e66e2f35846a39350b2a5e60f40
