tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7e3f66bc141a108571004ef3a553549d12edb9aee0635c55269f3fea64420b9,-1,0,1,1.50630062,1711593578,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
9358070fcedca63d00d03d363d21b4f1282130ed85315bd25581bc1154633a6f,-1,8,1,0.4125651,1638587732,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,98,1,0.4125651,1638585376,Regular,9358070fcedca63d00d03d363d21b4f1282130ed85315bd25581bc1154633a6f
00304824c1c92f8802c2fd4fad10e1988ae81b539ec03b76970ea078c8e475f0,-1,7,1,1.17715097,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,206,1,1.17715097,1638498992,Regular,00304824c1c92f8802c2fd4fad10e1988ae81b539ec03b76970ea078c8e475f0
0de2c2ebe66f3641ca50a28df3c18943dd7078553b933a2b9a0d174e4587d3ec,-1,9,1,1.10492313,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,421,1,1.10492313,1638412700,Regular,0de2c2ebe66f3641ca50a28df3c18943dd7078553b933a2b9a0d174e4587d3ec
4f55dd1c438ba5b0cd4cbe5d68dfe315e98cc156dd0e24363f5dfbbc1565cfe0,-1,8,1,1.32840208,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,38,1,1.32840208,1638326488,Regular,4f55dd1c438ba5b0cd4cbe5d68dfe315e98cc156dd0e24363f5dfbbc1565cfe0
834a6dadff307cc17a7357b736f841f9e36594daba773018523cf7a41c65e3af,-1,1,1,1.69097423,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
