tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ed55d7c68562be434df2cb231ca5c9f8c057adb436d70c311955505d44af5f,-1,6,1,0.03650511,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,875,1,0.03650511,1696839432,Regular,01ed55d7c68562be434df2cb231ca5c9f8c057adb436d70c311955505d44af5f
0876eb5cc91a7f5e328c6fcb3d47b7907ee9b23b38d4056c5387f825cc37aa92,-1,1,1,0.13379617,1551657850,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,144,1,0.13379617,1551581594,Regular,0876eb5cc91a7f5e328c6fcb3d47b7907ee9b23b38d4056c5387f825cc37aa92
16c62b96e36bc80337edec6071ca3d34f49745c49681403a076443508a1d7eb7,-1,0,1,0.12131678,1551473114,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,304,1,0.12131678,1551407873,Regular,16c62b96e36bc80337edec6071ca3d34f49745c49681403a076443508a1d7eb7
8069d4df783911a1b09698ef830ba5588282da66e6d5791fbd0f6c034d9a28b7,-1,1,1,0.13306398,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,136,1,0.13306398,1551321030,Regular,8069d4df783911a1b09698ef830ba5588282da66e6d5791fbd0f6c034d9a28b7
bfaa77449011d2295f015370c555f07134541b62d1d3239ebdad5627085a1efa,-1,0,1,0.11263805,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,171,1,0.11263805,1551235095,Regular,bfaa77449011d2295f015370c555f07134541b62d1d3239ebdad5627085a1efa
3e474ee929b90384f967566bdffc1c5bd6eb5e01d2d4beea24e5bea7e1583f2e,-1,0,1,0.10424242,1551230068,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,34,1,0.10424242,1551148166,Regular,3e474ee929b90384f967566bdffc1c5bd6eb5e01d2d4beea24e5bea7e1583f2e
7fb02c57e8e1d6be4ce55d3b76fd2f4abc8259c1bcb1abd424856f26a7781a78,-1,0,1,0.16651169,1551136972,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,136,1,0.16651169,1551061813,Regular,7fb02c57e8e1d6be4ce55d3b76fd2f4abc8259c1bcb1abd424856f26a7781a78
5ab3e761c411592a7b0ece01ae24922624bea68aabcf2a95fb40c650ce45baf6,-1,1,1,0.11948729,1550967943,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,0,1,0.11948729,1550889536,Regular,5ab3e761c411592a7b0ece01ae24922624bea68aabcf2a95fb40c650ce45baf6
