tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,66,1,0.3098664,1571564117,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,1,1,0.03129023,1571564117,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,2,1,0.03395462,1571564117,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,3,1,0.0846266,1571564117,Regular,240a444ba4746e1518330fe4d589b35c43f22e0027aee79d634b9ceb6ecb4162
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,4,1,0.09157681,1571564117,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,5,1,0.10063307,1571564117,Regular,53ff3d2666ce39c975ce85f6e77ecf99f1e46a9780cfb29734960a7f7a598e08
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,6,1,0.10169683,1571564117,Regular,d511006e9ed2663eb1c2bf1efeb33eb3dcc4a5987a12b599224fd5fe4d5cebbe
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,7,1,0.10232227,1571564117,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,8,1,0.10243094,1571564117,Regular,8dd337a448a1cbda2423f2e52c5001b67fba4c076846a65e579b48a8e089ca0a
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,9,1,0.10260934,1571564117,Regular,b83c1fac9459800b56ddf611a134495fec701b2fcae65abe751b3db2a2c26adc
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,10,1,0.10301141,1571564117,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,11,1,0.10328411,1571564117,Regular,4699a2f04626c3109b4c8f646f1aa2ca3d7fbb11dc875bc28c7881577c4ccc20
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,12,1,0.10432134,1571564117,Regular,4e6dd6c21c462b079636e8712f6d4ec875a979a23b779558f0642185a89cf3de
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,13,1,0.10480853,1571564117,Regular,7bdd694543afdb128cb63abac9c055ac628ddcbd9244cc7d8ec09c593f791465
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,14,1,0.10506027,1571564117,Regular,5def74ed61066f57401aff2f9fdcf72f41ae73c8151bab767b789358202137de
7e43e7eedf04bbafa5cfac7a6f7a2964cd026b0a7ed0b6b3da33c1d7f167d734,-1,15,1,0.10541508,1571564117,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
