tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,39,1,0.13486574,1612094771,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,74,1,0.16514762,1612094771,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,73,1,0.18967171,1612094771,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,72,1,0.11473982,1612094771,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,71,1,0.14137213,1612094771,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,70,1,0.12310409,1612094771,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,69,1,0.1242748,1612094771,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,68,1,0.18040462,1612094771,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,67,1,0.14411132,1612094771,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,66,1,0.13928206,1612094771,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,65,1,0.14242811,1612094771,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,64,1,0.14993748,1612094771,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,63,1,0.14040084,1612094771,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,62,1,0.12709147,1612094771,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,61,1,0.18085382,1612094771,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,60,1,0.1132855,1612094771,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,59,1,0.11547555,1612094771,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,58,1,0.11248703,1612094771,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,57,1,0.10466524,1612094771,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,56,1,0.15201232,1612094771,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,55,1,0.14676998,1612094771,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,54,1,0.17100346,1612094771,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,53,1,0.14528687,1612094771,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,52,1,0.11602953,1612094771,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,51,1,0.15822869,1612094771,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,50,1,0.1593288,1612094771,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,49,1,0.11291525,1612094771,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,48,1,0.13637205,1612094771,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,47,1,0.10606397,1612094771,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,46,1,0.14827524,1612094771,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,45,1,0.10663157,1612094771,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,44,1,0.12363811,1612094771,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,43,1,0.14616105,1612094771,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,42,1,0.13219679,1612094771,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,41,1,0.15183836,1612094771,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,40,1,0.17227857,1612094771,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,38,1,0.12335691,1612094771,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,37,1,0.12110474,1612094771,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,36,1,0.1212017,1612094771,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,35,1,0.15260081,1612094771,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,34,1,0.17932405,1612094771,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,33,1,0.12903615,1612094771,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,32,1,0.19584026,1612094771,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,31,1,0.13176868,1612094771,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,30,1,0.14264156,1612094771,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,29,1,0.13959085,1612094771,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,28,1,0.16390791,1612094771,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,27,1,0.16991799,1612094771,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,26,1,0.14671891,1612094771,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,25,1,0.11814487,1612094771,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,24,1,0.1310595,1612094771,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,23,1,0.14655958,1612094771,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
02e20cf8e614c634a94b88b1d279287d51b7037810f8a8b6f8bc2930019343ef,-1,22,1,0.15076803,1612094771,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
