tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,435,1,0.02081559,1590907272,Regular,fbe59aa03e23c4914b1b592a6d79eaf8482729f2cb7609a65bca2a5bb77336f5
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,205,1,0.02020005,1590907012,Regular,483bbdda923a1b56d16fb3a93026de0182a2ad53e5972182d9b6ad4c46914378
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,39,1,0.02123238,1590906754,Regular,9b5604f6421b7d1d80db958d0f9811191552032f93b6b71de2d6f857c07401a2
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,183,1,0.02000156,1590906419,Regular,6682bd522b1984e041c4c5488624207ed5feadb292cd655b5e07733f8a33fec5
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,489,1,0.02040367,1590905438,Regular,d7fcddb7876d70b06780659aa371193604a1e28c47d90432e3e2d6c7db9b8aee
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,496,1,0.02000156,1590905438,Regular,d4583214dc0d7bb04d2b4c70d199f8c4cbc2221ddadbd91ee82370db17be6697
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,259,1,0.02144454,1590902887,Regular,27c21bb645471333de35374e249db22dc39177c58932d50d6bdc24c0296cf8dc
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,25,1,0.02000157,1590902887,Regular,c7e70fc00f337e79154a748cb35db9bff015370afd08d6b9f11792dde4c9d0c9
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,227,1,0.02102219,1590902683,Regular,e8d1d4261d942df6f1dfee972e442af8e73481d99b9cdec2e6ed82418106a97c
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,70,1,0.02144656,1590902352,Regular,7cb175d5c76f532b0c3c938bbf25a7af6e36649d6bb7b4e490dba06bca2ffbd0
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,479,1,0.02166142,1590902352,Regular,1a4166cdd84e35b45aac7d5537a165cf2766fe37b1631e60ce09d3e9a905c67e
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,88,1,0.01979909,1590902150,Regular,61b3ffffec0f6599b57dad150f506f0186843fdbdf9ecce1df8f7607d0f278d2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,356,1,0.02123046,1590901911,Regular,47b71d2082e6d9b58d3c3c7eb23d28a355904c0d2d2c4ae82d75f984a9a32ba4
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,343,1,0.02000301,1590901911,Regular,b401d84d8716ea78c69adbe558a5ef5fc1b4cbca292f2a43e7f856cc44c2247a
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,131,1,0.02040376,1590872415,Regular,81eedd83c9257ae265cde9801b3a46583ce6833ce856c0e8afee446ee4d5b776
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,522,1,0.01980511,1590862447,Regular,83449af2e442c8eafe2956abf0929492a19e9997974dbbb7e6bcfd5b31fc5273
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,277,1,0.02020158,1590861226,Regular,8765c34b65d8eff561768ba4a8ff0a97a8c5d0f005636dbe5c73fa514a727661
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,250,1,0.02020004,1590861226,Regular,2ddf724e0fc1716112d945990ab5a24163fe766f2f273384df73df67e9ba176c
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,154,1,0.02020317,1590861187,Regular,9072eafcce391253c8a9aff3536b68bf71cc2e4eb439f6bdc0477d97beab636b
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,63,1,0.02123245,1590861187,Regular,45e3ce7881d600daea07640ad90b3248412ef23c8e6a5b65656f131df381256b
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,455,1,0.0198005,1590787788,Regular,da78302b6ba1332c6c34f9e9be4d24110890fe75495192d7e6a3efa985e19715
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,277,1,0.02040367,1590787788,Regular,7b0300a387916aae492911e1dd74a54448c1942a7d9fbd1744c2edc2a163ed4d
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,7,1,0.01980203,1590787755,Regular,77a6ee085a77d8e0b27a26b46fa7ea77f70e9e795b7ce823fca9e4d09dc05102
