tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7423e6832178e1d7a6f859f1c3304571521ec6c51c44ff1850cf875fad899215,1,2,1,1.04267576,1615100027,Regular,
55618048209ec3765b98fd6ef3748389a59b574ec342a524ff7c370fec432520,-1,1,1,1.0489728,1592194585,Regular,acac55fe27c772516cb80825bbb91add15b3c30fbed53936c734195cd01f2505
acac55fe27c772516cb80825bbb91add15b3c30fbed53936c734195cd01f2505,1,15,1,1.0489728,1591767966,Regular,55618048209ec3765b98fd6ef3748389a59b574ec342a524ff7c370fec432520
e9e68756fcb584c31b0c942a10884a6be59b2c1a7e2807b2fc68d2e2059f6175,-1,22,1,1.0032842,1587213661,Regular,982e331406e18acf7a00993900c16d7d603320d4b0a34c9ad4a3eeff98c32e8f
982e331406e18acf7a00993900c16d7d603320d4b0a34c9ad4a3eeff98c32e8f,1,11,1,1.0032842,1586594120,Regular,e9e68756fcb584c31b0c942a10884a6be59b2c1a7e2807b2fc68d2e2059f6175
242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816,-1,6,1,1.02174374,1581524083,Regular,08c2fb667378515905e407dedad5e5fa011aa9f4c76de2af0841df77c4235088
08c2fb667378515905e407dedad5e5fa011aa9f4c76de2af0841df77c4235088,1,2,1,1.02174374,1581031724,Regular,242bd5d4b6e089601ff36bd9014b75a5711284e76354f23e44c9d0010ea0c816
6e88d0c8f5e3051b6354768d2c6683a68f79440b49eb4dc20930335324b0db80,-1,0,1,1.01124602,1576767859,Regular,b0decf84490cff9d4d7e30878ca1110901db879c312c7992ba32e21bcfb7fb20
b0decf84490cff9d4d7e30878ca1110901db879c312c7992ba32e21bcfb7fb20,1,5,1,1.01124602,1576680472,Regular,6e88d0c8f5e3051b6354768d2c6683a68f79440b49eb4dc20930335324b0db80
b83562a78d4223e62707d4d0d6547128f10b26dae32ef7c95ab4c5a80b6b5dfd,-1,15,1,1.00560754,1571649325,Regular,8416c22ceeb599202b7af734437a014e5a17284661eefda988297dc03754f36a
8416c22ceeb599202b7af734437a014e5a17284661eefda988297dc03754f36a,1,12,1,1.00560754,1571641285,Regular,b83562a78d4223e62707d4d0d6547128f10b26dae32ef7c95ab4c5a80b6b5dfd
1cf97a80bb86accbe332be5498c215cf7c79c1402d0de8053b51d5a1bfdb00d0,-1,18,1,1.01825373,1564257945,Regular,3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a
3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a,1,8,1,1.01825373,1563289548,Regular,1cf97a80bb86accbe332be5498c215cf7c79c1402d0de8053b51d5a1bfdb00d0
d0e0648ae30e5604a8e865178fd734fba3257017bae82097cd94b09d8c110f06,-1,8,1,9.96342078,1562968961,Regular,21c2774415d1193abf85a0f9c92ada77bd756fea9b92b32a448d3f3b55e78536
21c2774415d1193abf85a0f9c92ada77bd756fea9b92b32a448d3f3b55e78536,1,1,1,9.96342078,1562088526,Regular,d0e0648ae30e5604a8e865178fd734fba3257017bae82097cd94b09d8c110f06
