tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,757,1,0.01366353,1696839432,Regular,
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,61,1,0.11245741,1554085889,Regular,
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,98,1,0.18973285,1553999501,Regular,
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,29,1,0.18211009,1553826578,Regular,
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,179,1,0.10090877,1553654535,Regular,
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,168,1,0.11049053,1553567886,Regular,
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,114,1,0.18423836,1553481310,Regular,
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,132,1,0.10330904,1553308242,Regular,
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,144,1,0.13804419,1553222245,Regular,
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,220,1,0.14272871,1553135774,Regular,
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,12,1,0.13869266,1553049169,Regular,
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,133,1,0.18506295,1552962618,Regular,
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,87,1,0.1682164,1552791123,Regular,
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,104,1,0.18813162,1552617355,Regular,
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,92,1,0.20916969,1552444273,Regular,
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,61,1,0.14327919,1552271952,Regular,
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,196,1,0.17787788,1551691952,Regular,
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,113,1,0.10077079,1551493964,Regular,
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,176,1,0.12382009,1551407873,Regular,
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,113,1,0.19775318,1551321030,Regular,
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,102,1,0.15599788,1551148166,Regular,
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,129,1,0.16785318,1550975642,Regular,
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,148,1,0.17698831,1550804342,Regular,
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,138,1,0.16779496,1550630257,Regular,
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,233,1,0.14664901,1550457032,Regular,
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,161,1,0.15377197,1550284413,Regular,
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,62,1,0.15170114,1550024976,Regular,
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,141,1,0.18191368,1549852661,Regular,
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,246,1,0.10996771,1549679656,Regular,
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,193,1,0.10508661,1549593147,Regular,
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,155,1,0.10945993,1549506680,Regular,
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,207,1,0.19444606,1549420606,Regular,
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,35,1,0.11339018,1549247526,Regular,
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,317,1,0.13259979,1549161347,Regular,
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,235,1,0.21109806,1549074854,Regular,
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,61,1,0.13297195,1548902056,Regular,
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,196,1,0.12643007,1548815653,Regular,
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,147,1,0.12761247,1548729485,Regular,
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,377,1,0.12511397,1548643064,Regular,
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,146,1,0.1092967,1548556186,Regular,
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,327,1,0.11607625,1548470152,Regular,
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,160,1,0.12082988,1548384531,Regular,
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,351,1,0.122409,1548297509,Regular,
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,284,1,0.11202801,1548210776,Regular,
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,363,1,0.1595834,1548124334,Regular,
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,176,1,0.17818798,1547951449,Regular,
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,298,1,0.10391389,1547778721,Regular,
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,57,1,0.14286123,1547692976,Regular,
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,396,1,0.14546423,1547605830,Regular,
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,266,1,0.15398554,1547519452,Regular,
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,399,1,0.1672925,1547433272,Regular,
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,444,1,0.17300671,1547350520,Regular,
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,80,1,0.15361186,1547269626,Regular,
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,320,1,0.13024332,1547174339,Regular,
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,195,1,0.14250949,1547088030,Regular,
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,402,1,0.15623201,1547001195,Regular,
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,180,1,0.10579839,1546914556,Regular,
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,206,1,0.15894225,1546828233,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,425,1,0.15031887,1546741769,Regular,
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,55,1,0.16501262,1546657249,Regular,
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,157,1,0.20859196,1546580404,Regular,
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,273,1,0.148669,1544153536,Regular,
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,225,1,0.14451953,1544067026,Regular,
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,427,1,0.13097665,1543980832,Regular,
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,251,1,0.12408654,1543894778,Regular,
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,444,1,0.12413691,1543808025,Regular,
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,99,1,0.12779715,1543721367,Regular,
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,504,1,0.14055725,1543635601,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,539,1,0.17084411,1543549325,Regular,
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,11,1,0.14654652,1543462395,Regular,
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,540,1,0.12178656,1543375858,Regular,
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,470,1,0.13191406,1543289825,Regular,
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,435,1,0.14125696,1543203651,Regular,
