tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
831b3e9316a8de6720be3b8482547d5fba083416b835b77f5911a3a95d3f0015,1,0,1,0.03517144,1652365083,Revocation,
cf0fd6deab06fe7137b2d7e25a266f2c2211e70a698f657440f88f505ce11ee5,-1,19,1,0.03612297,1638887103,Regular,ac9d8cf43c91de033d9c5c33c9c5623dd41a92e8c5efe81e713f01b6f0e5e9d4
cf0fd6deab06fe7137b2d7e25a266f2c2211e70a698f657440f88f505ce11ee5,-1,4,1,0.03612297,1638887103,Regular,e5e8007c41643b8628c0404873278b7420cd44b5affbbae59388caa562b87725
e5e8007c41643b8628c0404873278b7420cd44b5affbbae59388caa562b87725,1,0,1,0.03612297,1631433081,Revocation,cf0fd6deab06fe7137b2d7e25a266f2c2211e70a698f657440f88f505ce11ee5
ac9d8cf43c91de033d9c5c33c9c5623dd41a92e8c5efe81e713f01b6f0e5e9d4,1,0,1,0.03612297,1629501441,Revocation,cf0fd6deab06fe7137b2d7e25a266f2c2211e70a698f657440f88f505ce11ee5
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,189,1,0.03746877,1629187247,Regular,b96971cef399258699ff2af26a8f676ef8b443ee299a2abc9f74e02e5634eeb5
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,4,1,0.03784487,1629187247,Regular,511e1911370b1b11d26ddc3c8d9f9b94a4795ddf2d24931aa827624ff1d73965
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,209,1,0.03709624,1629187247,Regular,ca367aa4e236df4245a3a1feb9c1ac2be53365ef352cb9a856ae12e490d1d54d
ca367aa4e236df4245a3a1feb9c1ac2be53365ef352cb9a856ae12e490d1d54d,1,2,1,0.03709624,1626770428,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
b96971cef399258699ff2af26a8f676ef8b443ee299a2abc9f74e02e5634eeb5,1,2,1,0.03746877,1623534690,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
511e1911370b1b11d26ddc3c8d9f9b94a4795ddf2d24931aa827624ff1d73965,1,2,1,0.03784487,1619969401,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad,-1,5,1,0.04016794,1617940874,Regular,9119169eaf0a62f9a9a800d7caa238bd98f96f3e5ee7ebd4508c0aa4fc893804
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,87,1,0.03860405,1617940874,Regular,51a63637edf2e565596c669db157b9044302b675767e76f3d0d2f2ea56327ed3
51a63637edf2e565596c669db157b9044302b675767e76f3d0d2f2ea56327ed3,1,2,1,0.03860405,1617733643,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
