tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,251,1,0.01596778,1620311320,Regular,f6cc1f825812d0f681760467a7d65c148da63d33f91e83c3185f2b16a35bae70
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,13,1,0.01596235,1620311320,Regular,7e3a48580ab259f6cd84f9f0445125e067f145c948eedaa4dc6a15306062d805
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,157,1,0.0158039,1620311320,Regular,8d26445fa035deb2b57bc8ce67ed6f77b8729b1494d7ea6dc3eabdbc9d366346
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,167,1,0.01596778,1620311320,Regular,750cec6a172085790c08bfe40d050274d5f64336187463d45e820f1bf071184a
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,364,1,0.01613066,1620311320,Regular,0a776a22aaf88631c698243af4cd1a67584e15d8804482cf87bc9db2b8015fa2
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,354,1,0.01613066,1620311320,Regular,8d1b8a2d2c7e9c1baae41d1dffa5732f58c62c4e7155fc51d85c7c54a58d409d
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,335,1,0.0158039,1620311320,Regular,b4a5ca7f1c27b90139e8145caf2880b4f5942b0b935ad40071aa8f62322bbb94
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,312,1,0.01611566,1620311320,Regular,bed408c7296f53e6edad1117899bfa56f6aa48f8bbd8a86ae892a60146ad1b8b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,196,1,0.0158039,1620311320,Regular,bf18fc1554b54ddfdcdbdae131128290dd1581d1ab4c661439807a721f868858
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,276,1,0.01622951,1620311320,Regular,8471dd7c529511970e8f4cdda34951e1da25cb080bb5521771ebe56e61bdda7a
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,234,1,0.01613066,1620311320,Regular,4bd01ce7420767e840e8e21e4c2cd8ea44ea1ca65f7d224cc2e2d15595e97c6a
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,163,1,0.0158039,1620311320,Regular,1cd28c8205db522745356cb64b763309ca07ced096d4ae3af8c303e48ccba6f5
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,48,1,0.01613066,1620311320,Regular,631e9a9ef6a306b8685e6b2c973b3c07b426f1ccc28fec3f77be040c54f3dabc
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,158,1,0.01611566,1620311320,Regular,12df4f592eddecd651182da03359ea220f98b01bed87dede34898c4bb6302df4
8d26445fa035deb2b57bc8ce67ed6f77b8729b1494d7ea6dc3eabdbc9d366346,1,0,1,0.0158039,1617463570,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
8d1b8a2d2c7e9c1baae41d1dffa5732f58c62c4e7155fc51d85c7c54a58d409d,1,0,1,0.01613066,1614604073,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
12df4f592eddecd651182da03359ea220f98b01bed87dede34898c4bb6302df4,1,0,1,0.01611566,1613165522,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
