tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c8e7be8ba6b13b087331014e11dc129f7bb5d9f9b3265564e07bb49628b5a7,-1,8,1,0.06250187,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
9f5190d625046a1e697e966cc64d315eb6f88acfb83a41155a4edd192bcda5db,-1,8,1,0.41537075,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,908,1,0.06250187,1696839432,Regular,c3c8e7be8ba6b13b087331014e11dc129f7bb5d9f9b3265564e07bb49628b5a7
cde1b99f05de6bdf22f37e19576d6cf77eb6bebc92622522c7ed27b1f7db5828,-1,1,1,0.28138145,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,495,1,0.28138145,1637030444,Regular,cde1b99f05de6bdf22f37e19576d6cf77eb6bebc92622522c7ed27b1f7db5828
5c11669ad5ec553061df63369421522f820acf7210494d4badf55e940c49a73d,-1,6,1,0.28485907,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,594,1,0.28485907,1636944438,Regular,5c11669ad5ec553061df63369421522f820acf7210494d4badf55e940c49a73d
41161b08b204088b2d8c66456694be616dbd258944802b20ec0b5fe5882875ce,-1,1,1,0.3499025,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,123,1,0.3499025,1636857914,Regular,41161b08b204088b2d8c66456694be616dbd258944802b20ec0b5fe5882875ce
4c91aa785ade66f63604fa99268621c166fa4bc3b25d8f1d6380973476f24510,-1,4,1,0.38702277,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,418,1,0.38702277,1636770805,Regular,4c91aa785ade66f63604fa99268621c166fa4bc3b25d8f1d6380973476f24510
d8bacc9d306a0fb7e3cb7b4507f7414491ab9292e5d03c5f072b049d0eecf928,-1,0,1,0.3863663,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,438,1,0.3863663,1636684715,Regular,d8bacc9d306a0fb7e3cb7b4507f7414491ab9292e5d03c5f072b049d0eecf928
f192e9703728b318a6f8a991748436e71a3f8020b2aac542876e3543c9ba8526,-1,2,1,0.40794683,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,574,1,0.40794683,1636597799,Regular,f192e9703728b318a6f8a991748436e71a3f8020b2aac542876e3543c9ba8526
fd7eb94605b551a83ed79b32c8b0cffaee9481699ef39886633204a8c6c94e39,-1,2,1,0.46759764,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,644,1,0.46759764,1636511740,Regular,fd7eb94605b551a83ed79b32c8b0cffaee9481699ef39886633204a8c6c94e39
26ce2570365fde1d2173e6fa8bfa2675ab8e06c5b1410c83dacfb3fd24e2c30a,-1,3,1,0.45239362,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,454,1,0.45239362,1636425555,Regular,26ce2570365fde1d2173e6fa8bfa2675ab8e06c5b1410c83dacfb3fd24e2c30a
cd7246eaddae230ff7bba4a522f5ad8d5c20637f581ed9b72af08bc04ef9eb04,-1,3,1,0.42077716,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,151,1,0.42077716,1636339469,Regular,cd7246eaddae230ff7bba4a522f5ad8d5c20637f581ed9b72af08bc04ef9eb04
9de571ef7819165b2d0213bd7343ebe7aef5d2ae5df205a21f09ed046629b31b,-1,5,1,0.38737782,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,190,1,0.38737782,1636252199,Regular,9de571ef7819165b2d0213bd7343ebe7aef5d2ae5df205a21f09ed046629b31b
c0e4348e59a8e4ef08a9ab9e8ea97177c4084284b190d8f3d5fa560f58db7d09,-1,8,1,0.35518333,1636170564,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,694,1,0.35518333,1636166170,Regular,c0e4348e59a8e4ef08a9ab9e8ea97177c4084284b190d8f3d5fa560f58db7d09
cc67fa4055b0a66840928aba209d84f5cc522e13d43539dd05d599b30ac60cb7,-1,6,1,0.4118145,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,344,1,0.4118145,1636081663,Regular,cc67fa4055b0a66840928aba209d84f5cc522e13d43539dd05d599b30ac60cb7
46b9585bef06264f5e017b731dc30bb45ceb1a5c84a8e56052bea0a1b48e6ef6,-1,1,1,0.43025579,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,259,1,0.43025579,1635993481,Regular,46b9585bef06264f5e017b731dc30bb45ceb1a5c84a8e56052bea0a1b48e6ef6
1aca313352c663951d0e49044733ed09be5f4fb9fb2a813f0335e302902f1681,-1,6,1,0.10744839,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,305,1,0.10744839,1635907027,Regular,1aca313352c663951d0e49044733ed09be5f4fb9fb2a813f0335e302902f1681
8415329a38c6762b15dd17be419d27c3996f6891bce2632fe8b0cabd392023eb,-1,8,1,0.421995,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,127,1,0.421995,1635820557,Regular,8415329a38c6762b15dd17be419d27c3996f6891bce2632fe8b0cabd392023eb
31dc2d098b1ed42ddcdb22b2132f1df5b741da871cd3a4cbad6dac24080aa8c0,-1,5,1,0.44690798,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,335,1,0.44690798,1635733906,Regular,31dc2d098b1ed42ddcdb22b2132f1df5b741da871cd3a4cbad6dac24080aa8c0
fdcafde51d3ef7e9411e8d253cd71b00010ea02754ac45f6c801721e26998360,-1,7,1,0.40327932,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,374,1,0.40327932,1635647997,Regular,fdcafde51d3ef7e9411e8d253cd71b00010ea02754ac45f6c801721e26998360
9ca6d2b579e8de8973c39eca4742fe32ef84c0f5a5318ba9cc5b77f4ef40efef,-1,4,1,0.46264617,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,412,1,0.46264617,1635561548,Regular,9ca6d2b579e8de8973c39eca4742fe32ef84c0f5a5318ba9cc5b77f4ef40efef
4a800e1f8235d14014d3c5dbab643168b58fa873639e91ec4a67139d0aec85f0,-1,7,1,0.46749899,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,491,1,0.46749899,1635474780,Regular,4a800e1f8235d14014d3c5dbab643168b58fa873639e91ec4a67139d0aec85f0
3899b5774cfa7afc928ae7b662e09536553cb1b9d49e8d5fbc024782d93b25a9,-1,1,1,0.45354659,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,445,1,0.45354659,1635388178,Regular,3899b5774cfa7afc928ae7b662e09536553cb1b9d49e8d5fbc024782d93b25a9
ec3ec5364b88a46410cd7fcf7d03e684d0f9d12a2538e9f5a8e5bd612af60ad2,-1,8,1,0.47202347,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,111,1,0.47202347,1635302484,Regular,ec3ec5364b88a46410cd7fcf7d03e684d0f9d12a2538e9f5a8e5bd612af60ad2
7d64a3de65cb9e1e5ac2df2e421a26cca06ec53f86cb5b6113863765f8b2850b,-1,9,1,0.54281534,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,60,1,0.54281534,1635215842,Regular,7d64a3de65cb9e1e5ac2df2e421a26cca06ec53f86cb5b6113863765f8b2850b
a48bc485b359d002fe1264935f949c64fb586c4fb8cbd1c2b0130c74941ea518,-1,8,1,0.5505023,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,135,1,0.5505023,1635128987,Regular,a48bc485b359d002fe1264935f949c64fb586c4fb8cbd1c2b0130c74941ea518
8677adb644f4e835280af2a1992f4ab40c347172605af4e0192b554cff35d621,-1,0,1,0.54779675,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,70,1,0.54779675,1635043170,Regular,8677adb644f4e835280af2a1992f4ab40c347172605af4e0192b554cff35d621
ff5b556b90210de5b5baf077f7aaa5194eb8597f33283dc603ae74e86f019c52,-1,0,1,0.49947575,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,465,1,0.49947575,1634956249,Regular,ff5b556b90210de5b5baf077f7aaa5194eb8597f33283dc603ae74e86f019c52
6df3a07fd9348e3dd179aa05617fb567fcb82e7269182062b4a228a195eeb75e,-1,7,1,0.46123854,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,413,1,0.46123854,1634871611,Regular,6df3a07fd9348e3dd179aa05617fb567fcb82e7269182062b4a228a195eeb75e
698a1602a6c926ba1e318a484a3bb6f14e723634039a3116df1949d630b72358,-1,6,1,0.54901055,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,413,1,0.54901055,1634783461,Regular,698a1602a6c926ba1e318a484a3bb6f14e723634039a3116df1949d630b72358
