tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bd2c0013db1b62940ffd50192c8cd65a7afa4a00647dfdf50176aa489882f73,-1,0,1,0.16580557,1576811610,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,136,1,0.16580557,1539141853,Regular,8bd2c0013db1b62940ffd50192c8cd65a7afa4a00647dfdf50176aa489882f73
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,15,1,0.13504405,1533300179,Regular,0bd97ae5d803e0644dddd757d1ec5f6d6368da5399c7276cc3855952f059d8b0
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,0,1,0.13745872,1533300179,Regular,776d9736d68a924f3c573a46fbb385b62435cdafb0706e4e16ac2b0712d5d100
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,1,1,0.30512274,1533300179,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,2,1,0.53594693,1533300179,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,3,1,0.21953742,1533300179,Regular,3703ba92da056dd511c0d236fb4d5bd2dbeff20daa27cbfe16fd8d13337dab1e
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,4,1,0.15343136,1533300179,Regular,f1e53da1117897d6a73129b92c588286228842ab430f65c1487fee965312c72a
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,5,1,0.13029436,1533300179,Regular,27949bbd631e7a81e615385d80f778d9c1b840faf3985b0a4ac85786d085c245
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,6,1,0.1489293,1533300179,Regular,4cad64dade685c23d15f11cb75af326e9e1ef7965720dd504be450cc48472553
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,7,1,0.52197464,1533300179,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,8,1,0.38950028,1533300179,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,9,1,0.05975565,1533300179,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,10,1,0.14144382,1533300179,Regular,45afc6d88846def4883cf6c496d376ffd5bbb6a07776b2551b99d124d843958f
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,11,1,0.20998247,1533300179,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,12,1,0.13483028,1533300179,Regular,988b4f1e1c7ba45e5e5490fa8162d306a8cb72ed110a1bb707537843a02b3091
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,13,1,0.18821079,1533300179,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,16,1,0.14631873,1533300179,Regular,7e9f7c3697481f1b05ea69dc04ddaae39631dd3da67091c55408959110a79ab4
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,17,1,0.18914613,1533300179,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,18,1,0.14563917,1533300179,Regular,e3d4dc12be4a16814e75804868908c0031b8489312153e5d6a58dd16bdc0c3c1
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,19,1,0.14560012,1533300179,Regular,ecceaff6e88131cc40346fb1c2bd6aa7c3675b072cbd2d7737c7a965db2121cd
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,20,1,0.0561483,1533300179,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,21,1,0.2989684,1533300179,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd,-1,22,1,0.14381831,1533300179,Regular,f8a58815197439220ae282813472ecc6f91c17341b1d30f9900ba5a4b2fe54fe
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,28,1,0.38950028,1530842937,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,28,1,0.20998247,1530756786,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,163,1,0.0561483,1530583747,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,120,1,0.30512274,1530325304,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,119,1,0.52197464,1530238388,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,135,1,0.18914613,1530066006,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,60,1,0.05975565,1529806195,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
45afc6d88846def4883cf6c496d376ffd5bbb6a07776b2551b99d124d843958f,1,0,1,0.14144382,1529750357,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
4cad64dade685c23d15f11cb75af326e9e1ef7965720dd504be450cc48472553,1,1,1,0.1489293,1529738272,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
f1e53da1117897d6a73129b92c588286228842ab430f65c1487fee965312c72a,1,7,1,0.15343136,1529735396,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
ecceaff6e88131cc40346fb1c2bd6aa7c3675b072cbd2d7737c7a965db2121cd,1,4,1,0.14560012,1529734218,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
e3d4dc12be4a16814e75804868908c0031b8489312153e5d6a58dd16bdc0c3c1,1,5,1,0.14563917,1529720430,Regular,c122e68104e29f8fce684bc58871c7c2580036e3a5402d3846b216d29bee32cd
