tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc53f1aef629158791d3806c36234dd06d622073c8cf72a9a022ffb61ab4cd5c,-1,1,1,164.36411157,1619035914,Vote,e8fde451454fd973f140af84a0ca8a95aa5fa66a723fbf113248c8aa0ee039fc
5c954a04c2d1b205e39d4b2ab9b70e095cb16aaf4258bca6bad3cad562602a06,-1,1,1,150.80330458,1617568465,Vote,33ac683db6f30c1a8e5a989718331d7b086c0587fe0541f5dd14bd0b0c701041
da3287da023dff15a3e4df0c8299130905cc58aa9678aced391e7ecf9f77fc0b,-1,1,1,164.36411157,1616447959,Vote,d8fd7f0af12c102b5f151cf03d5c6551875fba0fd08d662a807d800940adbb51
f17b3d4d45b36b450ed98f3204a28a92c3629051ea399f7b8306c654ccacefbd,-1,1,1,181.36512371,1615917762,Vote,bd37f449862d8ef8cce7de3af06733292e5de721e14f563053f6ac53750742b6
ec2a0531620b73df51e482fe6c3ddf9d71e1078f6435ee14af3cd9b5352b7d3a,-1,1,1,164.36411157,1615278654,Vote,9175e50a9169d23d08b727413f48d6285f1d938d1748cfa0e35ca2838cef7ba3
3637683282d1e987657a96466541a89b1233e90905d1e3d915cf8de9ac572047,-1,1,1,164.36411157,1614432062,Vote,95d5c9781bb0c58cd8bd1bbba817b4e957c6d56a0fa0e8502e7bf7827d58339f
9db236f82e2c24af6f2f2dee6698e9ac86b13fc81640cd535c16abebe79ac685,-1,1,1,164.36411157,1614367381,Vote,15928e3f59e91618322e2f57b5b6a12db55cc52bb710e0a20c2b65b8057b382f
ecfcd13d9ec8f9cabc7ee78f2b200375b6d40d330d1939de026835a267f65cc9,-1,1,1,181.36512371,1614160657,Vote,51e283c8a5e7e9b97cd72880c45e1c243af642377fe2ee90d51fa9b82b50fec3
11f10ac5e57461a30c610375130411e7457651907d52beae05e59c180e36fcda,-1,1,1,164.36411157,1614139964,Vote,a292a6f6d6d4ae54b958b994ed21162ec2dddf58a4a2c668dde73a3c00ea0e4e
1960d99e03a7c684512990198d6c50d85e130ecb35c9bc7c691f566ca9c90285,-1,1,1,181.36512371,1613216258,Vote,d0388e608951e3943891c84215520b0cf5c3a9f54e03b81133ec59aeb11acc42
ddb95c453f27ea84af6b2722b2a759b642d0859157432f4d1ca6d869bada05a1,-1,1,1,164.36411157,1612934534,Vote,978260d0f4bf95a948ede5de133eca375417811e2d3b736673ee4fa1b9aacbc5
afe6177f8acaf78db2489573b7df40c9ee2e961765e994c7953bf842a595d3eb,-1,1,1,164.36411157,1612651559,Vote,0655629ea024dca433e453491a499b1ac640311515aa9ebf31ce83a67878b00d
0655629ea024dca433e453491a499b1ac640311515aa9ebf31ce83a67878b00d,1,0,1,164.36411157,1612473694,Ticket,afe6177f8acaf78db2489573b7df40c9ee2e961765e994c7953bf842a595d3eb
15928e3f59e91618322e2f57b5b6a12db55cc52bb710e0a20c2b65b8057b382f,1,0,1,164.36411157,1612473694,Ticket,9db236f82e2c24af6f2f2dee6698e9ac86b13fc81640cd535c16abebe79ac685
d8fd7f0af12c102b5f151cf03d5c6551875fba0fd08d662a807d800940adbb51,1,0,1,164.36411157,1612473694,Ticket,da3287da023dff15a3e4df0c8299130905cc58aa9678aced391e7ecf9f77fc0b
9175e50a9169d23d08b727413f48d6285f1d938d1748cfa0e35ca2838cef7ba3,1,0,1,164.36411157,1612473080,Ticket,ec2a0531620b73df51e482fe6c3ddf9d71e1078f6435ee14af3cd9b5352b7d3a
95d5c9781bb0c58cd8bd1bbba817b4e957c6d56a0fa0e8502e7bf7827d58339f,1,0,1,164.36411157,1612473080,Ticket,3637683282d1e987657a96466541a89b1233e90905d1e3d915cf8de9ac572047
978260d0f4bf95a948ede5de133eca375417811e2d3b736673ee4fa1b9aacbc5,1,0,1,164.36411157,1612473080,Ticket,ddb95c453f27ea84af6b2722b2a759b642d0859157432f4d1ca6d869bada05a1
a292a6f6d6d4ae54b958b994ed21162ec2dddf58a4a2c668dde73a3c00ea0e4e,1,0,1,164.36411157,1612473080,Ticket,11f10ac5e57461a30c610375130411e7457651907d52beae05e59c180e36fcda
e8fde451454fd973f140af84a0ca8a95aa5fa66a723fbf113248c8aa0ee039fc,1,0,1,164.36411157,1612473080,Ticket,cc53f1aef629158791d3806c36234dd06d622073c8cf72a9a022ffb61ab4cd5c
c72da5043c8e1065cf96dcd640671577da305c7299df0941762c63d20b8bcc37,-1,1,1,181.36512371,1612249893,Vote,6a7048458362915244e21e020793f61e132dd4ba774f577cd45dcc5a9b72871c
d5c90509b86b52afdf9adde9906030b2b7542a399053cbbb109e34b988bd3b46,-1,1,1,181.36512371,1612162034,Vote,4e04cd76712ac6c336058f6c2ac27c83b9f388be18ffe97d4b07489e8c672697
a4b650a7f0e687d6e71ee621dbaa64a002f6c2d029872915a60e937ddab9a779,-1,1,1,150.80330458,1612152015,Vote,5f3a159407acc461d755b2c917378fd7d2b7de4ab6b88572eb7e5d8638aeab45
75e948b3defb2f38330f5ec5883e518f1be03785c3194350d3a75412794264e6,-1,1,1,181.36512371,1611856532,Vote,8762f0642aa46d05339af4c030fe4fa5de6ca331212864665209a32fbbe9d81b
0a0c98ef229ad0aaeee03d04a860805bfe42782d4d9bc44fd412924ac92eec3b,-1,1,1,181.36512371,1611814101,Vote,7a72c7daa25d94c57a1f4a4e3254ec9ea6d702d3940957ed0ef8d89dca9455f5
effd0690c98ee05a554cba3fb46abeee65cd164de1580688c9cf35c19138a152,-1,1,1,150.80330458,1611500694,Vote,a207793b5421de11b59299dd4db86386e9616c8707fcb2e79b4beddfd7f9ae29
b4ce22a57b6576b70df33c111ba76892e577b917d4d1926463a3e2b335be470a,-1,1,1,150.80330458,1611357529,Vote,90856caa0fd9f52cf9500e439ab34bd64d8f2e228137a2d249aec3136245105d
4569ca5bb85058260cc7a81405cd66527d60a9e350653656e64a20d7840e8532,-1,1,1,150.80330458,1610711528,Vote,e025242690681fd30358a0b56a0ebeb9ac80f19514a7bbd8c9b67e6487b61f3c
4e04cd76712ac6c336058f6c2ac27c83b9f388be18ffe97d4b07489e8c672697,1,0,1,181.36512371,1610640029,Ticket,d5c90509b86b52afdf9adde9906030b2b7542a399053cbbb109e34b988bd3b46
51e283c8a5e7e9b97cd72880c45e1c243af642377fe2ee90d51fa9b82b50fec3,1,0,1,181.36512371,1610640029,Ticket,ecfcd13d9ec8f9cabc7ee78f2b200375b6d40d330d1939de026835a267f65cc9
6a7048458362915244e21e020793f61e132dd4ba774f577cd45dcc5a9b72871c,1,0,1,181.36512371,1610640029,Ticket,c72da5043c8e1065cf96dcd640671577da305c7299df0941762c63d20b8bcc37
