tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a0db8ef74ac9bc4e5650589f4a9cb63ad409bad7ca60fe137fa946131334e22,-1,4,1,1.08354286,1674717624,Regular,79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c
ae481ce2ee9afca2bedfe8b3ded08519f1b635da9d018e11e1c4478f090be0d7,-1,1,1,1.28334934,1674717624,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
b9d6ef969a305986e6a86ac95f71ac12f085646a26e490231217cc325805f3f9,-1,4,1,0.70908013,1674716433,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,62,1,0.70908013,1674700234,Regular,b9d6ef969a305986e6a86ac95f71ac12f085646a26e490231217cc325805f3f9
40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173,1,83,1,1.28334934,1674614152,Regular,ae481ce2ee9afca2bedfe8b3ded08519f1b635da9d018e11e1c4478f090be0d7
79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c,1,49,1,1.08354286,1674527798,Regular,1a0db8ef74ac9bc4e5650589f4a9cb63ad409bad7ca60fe137fa946131334e22
c6bc888773bdf87bf3342900a284e09bb8343d2688a6944af007b9eadf31e003,-1,9,1,1.18784588,1674481214,Regular,ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b
ce6fafaffd0d6ad5e344d29dad831496a3665a46208f8655b769b55d7597258b,1,17,1,1.18784588,1674441269,Regular,c6bc888773bdf87bf3342900a284e09bb8343d2688a6944af007b9eadf31e003
b63923f1965812d272ae8249c614230b980cb8e183827941dec6beda0d2c4000,-1,3,1,1.16963395,1674440458,Regular,cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea
cc7c23cf8586096fe25fde7c4eb66b8abb6860067ce68a22b8d0087c36c6b2ea,1,29,1,1.16963395,1674355296,Regular,b63923f1965812d272ae8249c614230b980cb8e183827941dec6beda0d2c4000
aa4a604274264df41d89d0ad5657d9041edfd44e4b5ad36a69a6b3bc7c42f8dd,-1,2,1,1.11589788,1674321620,Regular,845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3
b7f49c1831020e9473c75256ab984d8dc65c0c19d3f7e3d15f522460c9a27f0b,-1,3,1,0.93853506,1674271208,Regular,8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959
845c0b13a16a37228458aba24e38a011a585fbc0e9c45ef22af12cf16fd6a7d3,1,94,1,1.11589788,1674268924,Regular,aa4a604274264df41d89d0ad5657d9041edfd44e4b5ad36a69a6b3bc7c42f8dd
49be0296ca80ee0006abe8cfbc3bdf4bd51f22292fc952248feb0e99fb555341,-1,7,1,0.89514782,1674219634,Regular,c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2
8a37eee0cda559fe03f3e5adf8a91bb96ffde9045d79300bd3cb4f95ada8f959,1,42,1,0.93853506,1674181766,Regular,b7f49c1831020e9473c75256ab984d8dc65c0c19d3f7e3d15f522460c9a27f0b
c982ef1850f427327aa4138765f9e2e9d67b2dcfafde7a414dde7fd081fa5cd2,1,70,1,0.89514782,1674095779,Regular,49be0296ca80ee0006abe8cfbc3bdf4bd51f22292fc952248feb0e99fb555341
aeb736d85deb49f06f9c991d9c122a3158d66a5d201eb7b36d3b901d00d68c5e,-1,4,1,1.22875762,1674034115,Regular,16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d
16830dbfee9c693faf9617d41a034380e2122b58fb674d57f3f5aa69c17ece8d,1,62,1,1.22875762,1674008985,Regular,aeb736d85deb49f06f9c991d9c122a3158d66a5d201eb7b36d3b901d00d68c5e
f5fb78debc9bfc104e6090a8cbadb633acf0ee25ae94a9ad630306d439896e53,-1,5,1,1.09676234,1673944144,Regular,7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de
7168ad4da44e1fa36d687de6e5091f27034cdaa1a270308e1b1fa11250bb92de,1,14,1,1.09676234,1673923063,Regular,f5fb78debc9bfc104e6090a8cbadb633acf0ee25ae94a9ad630306d439896e53
47525ef483ea499956e06a501b72aee6bf7b0cc079dd22f793bd6fd1ae559c1b,-1,7,1,0.50857789,1673897032,Regular,6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988
a8c24532d7b5e15ce165b0aab301bee0a4323bdb3d0c2da362ff522382821cce,-1,2,1,0.84132102,1673895812,Regular,95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38
c21aecee7ba1120d26d6ae73c387d189d1176f5fc8491e35b2316231f554b7d4,-1,8,1,1.09778661,1673895812,Regular,4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa
f0177999a72e253400084dc7069c155147bfe75e5d427bd644493513c00d5990,-1,8,1,1.38172692,1673893300,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
6e2d5fcd22b7b9b01c6b6635c727836ff103c149f4393cb57a8f89abe2317988,1,35,1,0.50857789,1673836165,Regular,47525ef483ea499956e06a501b72aee6bf7b0cc079dd22f793bd6fd1ae559c1b
95197eefc80f98e121ddc76500df09b0872bac7da3c3968ddf41dce411af4f38,1,47,1,0.84132102,1673749949,Regular,a8c24532d7b5e15ce165b0aab301bee0a4323bdb3d0c2da362ff522382821cce
9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f,1,51,1,1.38172692,1673663598,Regular,f0177999a72e253400084dc7069c155147bfe75e5d427bd644493513c00d5990
4eefab0c97b51305f79f016665b8b55e50b306eebb354c7866ffa78be04e46aa,1,22,1,1.09778661,1673576966,Regular,c21aecee7ba1120d26d6ae73c387d189d1176f5fc8491e35b2316231f554b7d4
33ae79f0073eb0105cba75fa5abe83418bd3c2b0949cf91a5b6f7eeb91e359e5,-1,0,1,0.41488628,1673502086,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288,1,7,1,0.41488628,1673491081,Regular,33ae79f0073eb0105cba75fa5abe83418bd3c2b0949cf91a5b6f7eeb91e359e5
654e1c330c9ea8ce7aec64eccbf59207ba1caf744f94d2bb688c35c71efc8c62,-1,4,1,0.14229081,1673458950,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb,1,40,1,0.14229081,1673404419,Regular,654e1c330c9ea8ce7aec64eccbf59207ba1caf744f94d2bb688c35c71efc8c62
12ffbee5511ba5309fb2e7f9ece7b80e35df3b3e93f86449d034edd08d3644ab,-1,4,1,1.53393613,1673384751,Regular,35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6
35d4125565c8ea6eea0d40177b6f925fbdd0555c5ee4e0713aac818d2610c7a6,1,70,1,1.53393613,1673317928,Regular,12ffbee5511ba5309fb2e7f9ece7b80e35df3b3e93f86449d034edd08d3644ab
f3843779ce341f1e0200bd2e628c28235440d6286e83c8c26406f99f5afd9e88,-1,3,1,1.41999272,1673248840,Regular,11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1
11d0c5e874919290b5b1edb07dc7b951345dcfe8feea43986c90234dec69a8a1,1,92,1,1.41999272,1673231407,Regular,f3843779ce341f1e0200bd2e628c28235440d6286e83c8c26406f99f5afd9e88
397b920b1f71071befffd44bae7fde2628a9aa2df3e5fc41b1236a201927b8a1,-1,1,1,1.40747762,1673204651,Regular,447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819
447529dca62ccc8e13d389a6eadb8d09a21371dd7a129b5bff3ce89bae5d1819,1,19,1,1.40747762,1673144984,Regular,397b920b1f71071befffd44bae7fde2628a9aa2df3e5fc41b1236a201927b8a1
80f6bb09ad6d90c253188f97a87326392fc001ed0265034afe271a456f391c8e,-1,6,1,1.61696102,1673078549,Regular,670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30
670a975b2c7adfb1d9b84a36763c5e778c75268b2a7ea3bbd7bba66674e09c30,1,33,1,1.61696102,1673058832,Regular,80f6bb09ad6d90c253188f97a87326392fc001ed0265034afe271a456f391c8e
b6529568e9c7528e86d8e3975ef6f45373edf409cd3ab5f830c899d002d44ea8,-1,8,1,1.56089281,1672995873,Regular,e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9
e030d2380b10feed9ca84108bd541259ae975d443540e1f74b480b8d13ec82f9,1,21,1,1.56089281,1672972184,Regular,b6529568e9c7528e86d8e3975ef6f45373edf409cd3ab5f830c899d002d44ea8
eeba3901ed1364c304931ff1113f2fda83656b0a6f84e088806e59a45082035a,-1,3,1,1.57829196,1672899137,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
eeba3901ed1364c304931ff1113f2fda83656b0a6f84e088806e59a45082035a,-1,5,1,1.67535931,1672899137,Regular,54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2
3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc,1,46,1,1.57829196,1672885821,Regular,eeba3901ed1364c304931ff1113f2fda83656b0a6f84e088806e59a45082035a
54b8f46a92868d8a0576364c5aa12a305a2b324dfa5481e535b36abd43f78cd2,1,110,1,1.67535931,1672799974,Regular,eeba3901ed1364c304931ff1113f2fda83656b0a6f84e088806e59a45082035a
3221cb3aa6a86e4038451ff12f3b5e963ecbea2061e30488d1682bcc4afe379f,-1,7,1,1.56727263,1672723624,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
a1ec73cf490119cd97c62af40df3f2ffda6cf0517e9d70c08286cb8e0596624d,-1,8,1,1.59218716,1672723624,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129,1,64,1,1.59218716,1672713046,Regular,a1ec73cf490119cd97c62af40df3f2ffda6cf0517e9d70c08286cb8e0596624d
09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a,1,3,1,1.56727263,1672627020,Regular,3221cb3aa6a86e4038451ff12f3b5e963ecbea2061e30488d1682bcc4afe379f
62212065cbf537d6ee7e68eca6c8d07a20205348c5537d25334c2ee2681c4f33,-1,5,1,1.563058,1672598534,Regular,7509370c7c7a1b5edf50aa05fa53ff27c8c00e737b95949d2163d484afdf789b
