tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,50,1,0.09543668,1568212464,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,328,1,0.06502164,1518036614,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db,-1,117,1,0.05294023,1513909827,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,398,1,0.05294023,1513908514,Regular,f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,345,1,0.06502164,1513571974,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700,-1,72,1,0.0501585,1513222748,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,260,1,0.0501585,1513217369,Regular,ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,41,1,0.09543668,1512882807,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,232,1,0.09566242,1512197909,Regular,324f6e6312fcc342c2d762df734233fa2543ae9a1adc9fb5803e6b9766a9dce8
324f6e6312fcc342c2d762df734233fa2543ae9a1adc9fb5803e6b9766a9dce8,1,15,1,0.09566242,1508391800,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908,-1,8,1,0.09541582,1507941158,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f,1,25,1,0.09541582,1507939168,Regular,4434c3456ce3edfdf4691ec3d9219d93f648825b69502de501b8d222adcc6908
709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab,-1,13,1,0.09509781,1507422200,Regular,9e53c1ac38bb852abe9abc995b48f00e5031bdaf07bedf52c4e37bee889f703d
9e53c1ac38bb852abe9abc995b48f00e5031bdaf07bedf52c4e37bee889f703d,1,23,1,0.09509781,1507410531,Regular,709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab
cb6f649022ef97315998b301bf2f7901ba93d7e62539dd1f3014716f43c0f77a,-1,17,1,0.09525562,1506933877,Regular,7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf
7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf,1,23,1,0.09525562,1506932888,Regular,cb6f649022ef97315998b301bf2f7901ba93d7e62539dd1f3014716f43c0f77a
64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4,-1,129,1,0.09505401,1506568550,Regular,7f0c4b066d12f559a551f73e33f820bf57d2bb9be15094602bae19e821553b27
7f0c4b066d12f559a551f73e33f820bf57d2bb9be15094602bae19e821553b27,1,25,1,0.09505401,1506565412,Regular,64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4
47888d7c58b81b27faf6ca66a71c0071c3b92edd7f7c4a6a30a5080a6e76900a,-1,3,1,0.0950031,1506198484,Regular,2d0b86983aae581e27a202ec7187af4d9d7de63ac212898e4a79de07a50cbf0c
2d0b86983aae581e27a202ec7187af4d9d7de63ac212898e4a79de07a50cbf0c,1,12,1,0.0950031,1506196841,Regular,47888d7c58b81b27faf6ca66a71c0071c3b92edd7f7c4a6a30a5080a6e76900a
8532dc3185fa66395c07dc909e25d9586269e0e282e555d245c586e920f36e7d,-1,3,1,0.09528501,1505855497,Regular,cc36468983c24dc6fe1d39f72e748ef8516976dcbb76fd6a6049f2669236f01b
cc36468983c24dc6fe1d39f72e748ef8516976dcbb76fd6a6049f2669236f01b,1,5,1,0.09528501,1505847124,Regular,8532dc3185fa66395c07dc909e25d9586269e0e282e555d245c586e920f36e7d
