tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3403259c5dd0cca2b07c610bf6347e15d841dc561cb868cc9e662a2811aec560,-1,1,1,185.22580443,1615674476,Vote,6b81d332bd2e2d9d2628a6f3c6803fe4686fd7b11e96076f5589353b08ac8893
6b81d332bd2e2d9d2628a6f3c6803fe4686fd7b11e96076f5589353b08ac8893,1,0,1,185.22580443,1614970147,Ticket,3403259c5dd0cca2b07c610bf6347e15d841dc561cb868cc9e662a2811aec560
c022c221355be169140eaec6fd245bf18171cbad115cee45b91d807800049201,-1,1,1,166.06881699,1613888411,Vote,8c60d86d86dd543fa49392eb550ffb85d2c285f273248872733143359b338abc
3292270139c9ccf6b026ddc810d231e8a4e5d2d6df6ad7b713111b74dbaa5dd1,-1,1,1,166.06881699,1613169838,Vote,d6e48168c4a3e7766b039b3c537e6a752a86a59e00e7c01657731b4844896a5b
47928c8f21a92b93e9989458ed6f90d5a6bf60b205dc22a39161350064c2fd76,-1,1,1,166.06881699,1611540539,Vote,909e8754cbbe85a536599bd556889e529dacc1b4b5d7218e16636ab1499a75b4
ffb9924d927a8eccc7fd3d5f4a0fc8b9fa30f627822f1de4b843675fd9000a89,-1,1,1,166.06881699,1611164127,Vote,8ee16c958f69de67351eac34660fa4d7600215a5be2faeeaf2dbd6106ed472f9
df37124aeb4751eaecc9bf044f33c250b1d75050e169c9bb915653de98394a6d,-1,1,1,166.06881699,1610479994,Vote,d6f5f432ee54a2ccd49c26bef893aea0ac028c1a7cb6b764e942eb5e4da03438
f273f9c5df0606265e0141daa19a00540a81d16cd1fdd893c90ca2771d4c2d9a,-1,1,1,166.06881699,1609476558,Vote,6fb7383bbc6b13bc5821e8b7fb09b24e0c0ae5d3c79fd915087d02a1fc17e7a4
40318080f86c7307ee8d76cf1c791e7c979d803f74ad2703b36d5825a4e6f788,-1,1,1,166.06881699,1609443874,Vote,8129f993c94ca1f5f33f95ca9a7a7fad972d2a40c04df6d5be9e2de9fa45dd2c
a08dde232d297bcbf84c0c2fd5bc139ec7525ea7b0ad94274b2e40566e1e7a75,-1,1,1,166.06881699,1609333687,Vote,69edabd256c74c87401ef25e9fe0a9eb1111ee1eb42cf9548175e615c74b011f
5626a9a15c51cb03785e35b3802a48399028886a2af82408b00e42cb133c9473,-1,1,1,166.06881699,1607519792,Vote,fde9228d4c90ab8e5c8655917d327071c5e4c2173607ad26d98ed8e04130f025
69edabd256c74c87401ef25e9fe0a9eb1111ee1eb42cf9548175e615c74b011f,1,0,1,166.06881699,1606415512,Ticket,a08dde232d297bcbf84c0c2fd5bc139ec7525ea7b0ad94274b2e40566e1e7a75
d6e48168c4a3e7766b039b3c537e6a752a86a59e00e7c01657731b4844896a5b,1,0,1,166.06881699,1606415512,Ticket,3292270139c9ccf6b026ddc810d231e8a4e5d2d6df6ad7b713111b74dbaa5dd1
d6f5f432ee54a2ccd49c26bef893aea0ac028c1a7cb6b764e942eb5e4da03438,1,0,1,166.06881699,1606415512,Ticket,df37124aeb4751eaecc9bf044f33c250b1d75050e169c9bb915653de98394a6d
fde9228d4c90ab8e5c8655917d327071c5e4c2173607ad26d98ed8e04130f025,1,0,1,166.06881699,1606415512,Ticket,5626a9a15c51cb03785e35b3802a48399028886a2af82408b00e42cb133c9473
6fb7383bbc6b13bc5821e8b7fb09b24e0c0ae5d3c79fd915087d02a1fc17e7a4,1,0,1,166.06881699,1606404480,Ticket,f273f9c5df0606265e0141daa19a00540a81d16cd1fdd893c90ca2771d4c2d9a
8129f993c94ca1f5f33f95ca9a7a7fad972d2a40c04df6d5be9e2de9fa45dd2c,1,0,1,166.06881699,1606404480,Ticket,40318080f86c7307ee8d76cf1c791e7c979d803f74ad2703b36d5825a4e6f788
8c60d86d86dd543fa49392eb550ffb85d2c285f273248872733143359b338abc,1,0,1,166.06881699,1606404480,Ticket,c022c221355be169140eaec6fd245bf18171cbad115cee45b91d807800049201
8ee16c958f69de67351eac34660fa4d7600215a5be2faeeaf2dbd6106ed472f9,1,0,1,166.06881699,1606404480,Ticket,ffb9924d927a8eccc7fd3d5f4a0fc8b9fa30f627822f1de4b843675fd9000a89
909e8754cbbe85a536599bd556889e529dacc1b4b5d7218e16636ab1499a75b4,1,0,1,166.06881699,1606404480,Ticket,47928c8f21a92b93e9989458ed6f90d5a6bf60b205dc22a39161350064c2fd76
