tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,163,1,0.09505092,1516130880,Regular,e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1
2925bce84618f5977b100936da772cf090d5b537185a580dae945bc41fd83117,-1,2,1,0.09500372,1512836019,Regular,f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08
f06cdf5dd4209b2bc5451ffd972456a3d0fb7af58cdab4463f1508934a9e0f08,1,6,1,0.09500372,1512834981,Regular,2925bce84618f5977b100936da772cf090d5b537185a580dae945bc41fd83117
e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1,1,55,1,0.09505092,1511281523,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,179,1,0.09505537,1509886212,Regular,581afc0e94b607ea2b3e7549bb53c7db2e8fb6f2a3464e5b64852fc3325582ba
581afc0e94b607ea2b3e7549bb53c7db2e8fb6f2a3464e5b64852fc3325582ba,1,38,1,0.09505537,1509812464,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
7b1ab7c9916fcd3231bbb8f622a9e34d825afce8c4a953aecc7a4adeb387530c,-1,2,1,0.09513469,1508401930,Regular,da2251365b6196ccff7713673d4e77801bf88d21bcc31b027712431369d9841e
da2251365b6196ccff7713673d4e77801bf88d21bcc31b027712431369d9841e,1,3,1,0.09513469,1508401264,Regular,7b1ab7c9916fcd3231bbb8f622a9e34d825afce8c4a953aecc7a4adeb387530c
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,157,1,0.09505972,1507161918,Regular,a7b3cb2483c8ccf3c57ae887336365cc3c2b1ae20c5f5627f2945a2950397ed0
a7b3cb2483c8ccf3c57ae887336365cc3c2b1ae20c5f5627f2945a2950397ed0,1,9,1,0.09505972,1507003097,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,152,1,0.09505252,1506604589,Regular,246ea923c0619ec7e2051405f26166d0f918e369254041a4dd44288fcc6cb8bd
246ea923c0619ec7e2051405f26166d0f918e369254041a4dd44288fcc6cb8bd,1,17,1,0.09505252,1505817171,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
96189f88e2db98de50e0d89306e72b7e4d7cb2e82413be9d2c037beb0e0dfcbf,-1,2,1,0.09500663,1504714333,Regular,03dc9abb87f0f108a26f34e0405b05e6b11743b4f90122d318f2c22eaf2d8383
03dc9abb87f0f108a26f34e0405b05e6b11743b4f90122d318f2c22eaf2d8383,1,6,1,0.09500663,1504712100,Regular,96189f88e2db98de50e0d89306e72b7e4d7cb2e82413be9d2c037beb0e0dfcbf
a27496df95d740d0b3e2b1096b074b72150d3f6a2e524cdda385d1979917c05e,-1,14,1,0.05454608,1503767823,Regular,f1b0617a0b0d7fb7a52e55469acde3794ed7e291858b3d5d71b02c756977f98e
f1b0617a0b0d7fb7a52e55469acde3794ed7e291858b3d5d71b02c756977f98e,1,0,1,0.05454608,1503728163,Regular,a27496df95d740d0b3e2b1096b074b72150d3f6a2e524cdda385d1979917c05e
