tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,394,1,0.01757439,1612204925,Regular,ff9a779e9a2ed75419c2be873ca42657516be364459967884bdacaec4f7c98df
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,425,1,0.01757549,1605040550,Regular,c585e8082306b921d00ad9c641c6cda232dc0d5619744a25fc214fdfb348d7a0
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,443,1,0.01722703,1605040378,Regular,0eb11201977debe8f9322e0cfc957957fcad2b6d2ca8c1f4274135189b3d12aa
0eb11201977debe8f9322e0cfc957957fcad2b6d2ca8c1f4274135189b3d12aa,1,2,1,0.01722703,1599678896,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
ff9a779e9a2ed75419c2be873ca42657516be364459967884bdacaec4f7c98df,1,2,1,0.01757439,1594621113,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
c585e8082306b921d00ad9c641c6cda232dc0d5619744a25fc214fdfb348d7a0,1,2,1,0.01757549,1592481488,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,27,1,0.02061571,1590902725,Regular,63b026ac679df8c02d7fff08934a9141c37c48140577621d49f8155653063db3
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,272,1,0.01775128,1590785683,Regular,a325653ce2dd21ad5f63bdadf74258b92082db1effdc2944a428085082fc531f
a325653ce2dd21ad5f63bdadf74258b92082db1effdc2944a428085082fc531f,1,2,1,0.01775128,1590634663,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
63b026ac679df8c02d7fff08934a9141c37c48140577621d49f8155653063db3,1,0,1,0.02061571,1572100002,Revocation,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
