tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,169,1,0.05883861,1669635691,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,127,1,0.05883163,1669635691,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,127,1,0.03186781,1669635254,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,197,1,0.01661143,1669635133,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,104,1,0.00852849,1669635133,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,267,1,0.03237387,1669635133,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,87,1,0.00691515,1669634388,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,97,1,0.01428248,1643002563,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,568,1,0.00852849,1517469903,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
30114ff06d6c67c531c1d2705e1a0450641f28d549696511ccea2880c3f71aaa,-1,3,1,0.02598975,1517384630,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,343,1,0.02598975,1517383667,Regular,30114ff06d6c67c531c1d2705e1a0450641f28d549696511ccea2880c3f71aaa
d46322dbc2167da7819c2fbd1d34824e0d255023dc71f70019de6b6f6799edac,-1,3,1,0.02542364,1517308981,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,35,1,0.02542364,1517307363,Regular,d46322dbc2167da7819c2fbd1d34824e0d255023dc71f70019de6b6f6799edac
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,446,1,0.00691515,1517166120,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,783,1,0.03186781,1517003215,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,140,1,0.01661143,1516829488,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,94,1,0.05883861,1516764464,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,276,1,0.03237387,1516558352,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,17,1,0.05883163,1516362746,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
