tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3a9e6c77bfa88dad33acc1820f3350e56ae683f4ed0c22fbbdd8951794eb21,-1,27,1,1.10737483,1608157085,Regular,a035f122d4e0e8aa57b363f911c64e6459670bc0519f2f73b171d3585db479fa
84713f5c0981c2d631000d938dfb682a34b95213479f24e7622f45d8b11d9676,-1,5,1,1.0949849,1604469230,Regular,a35c7707953cfd78ea1247f3175ee5b1226b1dd2cda3a79bfbe345dfd087cdb8
66d1599bff647075e226ab9fc36b57db76ae3a07fc042666dca9928885075bdb,-1,3,1,0.10331639,1553571709,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,28,1,0.10331639,1553562079,Regular,66d1599bff647075e226ab9fc36b57db76ae3a07fc042666dca9928885075bdb
fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507,-1,14,1,0.20566594,1552550548,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,16,1,0.20566594,1552527413,Regular,fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507
54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7,-1,5,1,0.1042487,1552123831,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,71,1,0.1042487,1552099169,Regular,54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7
a1c8186ac565de84a2cd27b6f2795a082b52cf63a8ae2597b5d33256af317c88,-1,1,1,0.09524031,1493296070,Regular,7dbb5f75cb9e5ac448b89ce87ac797c9c26dc339e0aaffdc20fe429526a02712
7dbb5f75cb9e5ac448b89ce87ac797c9c26dc339e0aaffdc20fe429526a02712,1,7,1,0.09524031,1493294506,Regular,a1c8186ac565de84a2cd27b6f2795a082b52cf63a8ae2597b5d33256af317c88
29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89,-1,51,1,1.12343352,1491517001,Regular,3728f0726257c2851c41c09173e8b03ad485f75e9416716cef53e13319b4ef2b
81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43,-1,36,1,1.19721569,1489364513,Regular,c5161c6ee46b055956f6caa69ca31da33795b5b91b236ba8ffb2a836c9ae61ad
81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43,-1,40,1,1.19768773,1489364513,Regular,a7a193947f6009c35385fedd195874b91214733c57e91dd93f0bf23cbb0863d9
d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254,-1,46,1,5.25741708,1488879719,Regular,d4c3a57d334a2b9624ad1d059c211e333e4374ac185ba764e3912286d1b739be
11bfc789e44e9f42765f72855f72960f61ede398730c5c11a44019e3ddfaed3b,-1,37,1,1.39419979,1488392415,Regular,742734a216fd106118d70411225027e9cfd89d4896ee734d75627b0f7eeb162d
a1d1823c49965550003e1a8541789bc702b9cd8cbb91cf821b1e67018677348c,-1,38,1,2.23946395,1487163623,Regular,83dc82fe5592c1131ec577840cfaa8738faba68dd93c77949ceecf6030621ebc
f2ecced7c3c90649f0ba4ead7191544e893e18fa64a43f60a49e0a7b0f3074d4,-1,51,1,2.11857978,1486479556,Regular,4fc2961c07c872f599e64b8fc54fe3d8085b602acba6b26fe3e1fb10f743ad0a
7082e4d5b970e0abe5209b52b1749608345981fab8ae2d4a6ae20d3b77835cdd,-1,31,1,1.0750631,1486450396,Regular,a952caa548ee97e2dfb0f5459c29171cd2de14d7306aabfb79444b19a1e1be28
2222f418d55e30d96d6dcbc807bde84024e5a5729d2029340a75ecf5e564e312,-1,28,1,1.0538711,1486411115,Regular,ab89553ecf90f5a051c9f4da102d8ac4f5dcd8e53b8ba220bcfc9ffbdee04a38
93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45,-1,34,1,1.28212287,1486308245,Regular,f00e198ea5532ab1527a416bd64e33764c2c703149a88a5e6ff6ac9bdf55acd2
eaa53e9e0697c283049bc4d7f120bead9fadb4e60851c1a58221f7b22015bb4c,-1,43,1,2.10849739,1486301680,Regular,3d59266153da6c497870e55614d9f44fc0f5e3877b2b100fc4fa17ca5805f73f
54d44dc0a371e2ee1ee1c1929db41fcf083601961bcf060a62373cebeb1d780f,-1,28,1,3.30641868,1486133771,Regular,5e7736fb3d85481cc597339bbd0d7bf908ddafff888e4ff266cf2e08582f8db7
524e4bc2202849c7dee5fa3ec0d1c7ab484e93b14b8483ed6269e4c2309ec144,-1,29,1,1.553943,1486000107,Regular,fe04e853bec1871ef79de2e1642c5eaf1c9701cf0e1bb301f7524aeaadfc14b0
b0b35db1e2d2743a05829a73742f7763657a847752697a66d66f73d5ae310a9f,-1,33,1,5.58155576,1485901016,Regular,bc184dec29ec912dd55760ba880718fa30cc6fd70d434dab6055b368c4146b4e
c33807749b2e154d6c79455c5f9e6eb3d0a30aaa9289b68053c290e389e158b3,-1,32,1,2.83591506,1485865851,Regular,f000c51ae93453e8a3a6af59d4a89a27bd1d913b9705060b023b94dad9f2a36d
ab89553ecf90f5a051c9f4da102d8ac4f5dcd8e53b8ba220bcfc9ffbdee04a38,1,1,1,1.0538711,1485838655,Regular,2222f418d55e30d96d6dcbc807bde84024e5a5729d2029340a75ecf5e564e312
42474825de76aa31bbe6ad4c565049da6dfb305141582aa3a4c7e856c9188d37,-1,28,1,1.46204434,1485818526,Regular,d34dd2c4d6ca6af2c2c52072e690850208100ef58f2a6fa2a825e5a6a93c0f24
516b171f2b5002342921ac1feaaff92275502a33c6051d19952b66878f50c4d0,-1,9,1,0.980212,1485792798,Regular,6da7cc02b01ee24cbc0fcf8977435b0ae036220f18f480da78ff240c5b3d8b41
ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d,-1,40,1,1.9433507,1485790937,Regular,7b173f48dbaef6b9d7a034dfa95f2895178ec1950070e91be04e983d8bbecfdd
