tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,17,1,0.16083224,1694020858,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,2,1,0.13414287,1694020858,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,3,1,0.15014517,1694020858,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,4,1,0.13167974,1694020858,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,8,1,0.20135609,1694020858,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,9,1,0.16711244,1694020858,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,10,1,0.17195033,1694020858,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,11,1,0.14936553,1694020858,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,16,1,0.11271055,1694020858,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,0,1,0.1547043,1694020858,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,15,1,0.16075727,1694020858,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,14,1,0.12323374,1694020858,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,13,1,0.1531361,1694020858,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,12,1,0.16118225,1694020858,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,18,1,0.16196371,1694020858,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,1,1,0.18083291,1694020858,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,5,1,0.0861679,1694020858,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,6,1,0.17772108,1694020858,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07,-1,7,1,0.17114089,1694020858,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,44,1,0.0861679,1693562956,Regular,bbc39fcd0d0d327136351bb4df44e7e4b2396743cd3d2d5f3b0f5f9386891d07
