tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
221b3cd1902355a2f79f080ca9b2be58bada3b0801f2c448dcb121d747277cb2,1,3,1,117.78298386,1569256435,Vote,
46ddfbc78eec3ed9bdc7583fb85d5f9e3e2cdf4b7336a6cef2deb0d514f82085,-1,5,1,117.80328323,1568898825,Regular,3b627d614e817d1e636bf8a831fe092ee3fad44ca799707d43ca9a5374a96d71
3b627d614e817d1e636bf8a831fe092ee3fad44ca799707d43ca9a5374a96d71,1,3,1,117.80328323,1565879462,Vote,46ddfbc78eec3ed9bdc7583fb85d5f9e3e2cdf4b7336a6cef2deb0d514f82085
f42015f60906165eecb86a87a5f29a5b8c3af10fb710ddbc29bd0f62f9167fc3,-1,1,1,117.80328323,1565720065,Regular,cb0d78e34f2cd335e4de3a80a389c6de650c4113a8ef8b082aea2281d80fad2b
cb0d78e34f2cd335e4de3a80a389c6de650c4113a8ef8b082aea2281d80fad2b,1,3,1,117.80328323,1565565425,Vote,f42015f60906165eecb86a87a5f29a5b8c3af10fb710ddbc29bd0f62f9167fc3
0c1181c843656af934b8229dde62eddc537f09e0eb13c3be5166bd978fe2de3b,-1,11,1,117.82399062,1564415732,Regular,8eb3ec82da77a61d72d68142917657db0a6e1768cf09bdc01ab3a968a9ceabea
0c1181c843656af934b8229dde62eddc537f09e0eb13c3be5166bd978fe2de3b,-1,8,1,117.82399062,1564415732,Regular,ffeb24add67f341ed4e0092c757c26d9b40e5c498011cffd028b8b6a94ba83b4
0c1181c843656af934b8229dde62eddc537f09e0eb13c3be5166bd978fe2de3b,-1,4,1,117.81358542,1564415732,Regular,b83bda652cdebd8afcd5b2b5f8b871208c17be306fa250b09ca92d0590a13a72
0c1181c843656af934b8229dde62eddc537f09e0eb13c3be5166bd978fe2de3b,-1,1,1,117.82399062,1564415732,Regular,ee0fa4386251c330d0d0b651d6880f6e762eda4f6aae2596122533b9beaef423
0c1181c843656af934b8229dde62eddc537f09e0eb13c3be5166bd978fe2de3b,-1,0,1,117.82399062,1564415732,Regular,59e00b53a69abaaf92cd44506c08c7ce09be0eefa6260e1464013248c59d6608
b83bda652cdebd8afcd5b2b5f8b871208c17be306fa250b09ca92d0590a13a72,1,3,1,117.81358542,1564208284,Vote,0c1181c843656af934b8229dde62eddc537f09e0eb13c3be5166bd978fe2de3b
ee0fa4386251c330d0d0b651d6880f6e762eda4f6aae2596122533b9beaef423,1,3,1,117.82399062,1563242048,Vote,0c1181c843656af934b8229dde62eddc537f09e0eb13c3be5166bd978fe2de3b
8eb3ec82da77a61d72d68142917657db0a6e1768cf09bdc01ab3a968a9ceabea,1,3,1,117.82399062,1562944177,Vote,0c1181c843656af934b8229dde62eddc537f09e0eb13c3be5166bd978fe2de3b
59e00b53a69abaaf92cd44506c08c7ce09be0eefa6260e1464013248c59d6608,1,3,1,117.82399062,1562782019,Vote,0c1181c843656af934b8229dde62eddc537f09e0eb13c3be5166bd978fe2de3b
ffeb24add67f341ed4e0092c757c26d9b40e5c498011cffd028b8b6a94ba83b4,1,3,1,117.82399062,1562507136,Vote,0c1181c843656af934b8229dde62eddc537f09e0eb13c3be5166bd978fe2de3b
