tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,80,1,0.02060784,1576619938,Regular,16d58b46edb5b0eff8cdbba47b9371c4f61f9eaaa4d0512c67eedc466245acac
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,61,1,0.02060963,1576619938,Regular,4a16222fd7c4e074c30a8f4813faddc2a6f87354c6ef0834742c3e610663f3b7
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,79,1,0.02144082,1576614443,Regular,c86f5fd5597a4ee1c05d3459a30f4e52b5df99c8970e8f863a4ea56eb0e70090
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,133,1,0.02143889,1576614250,Regular,95f69582db6e5c60375145cf6e7a06e84f7ee1f82efef53e1bc8b53ce28e9c2e
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,215,1,0.02060963,1576614250,Regular,f2a1ab967943ea357889bafb68b2e8987f458c8a1f5c5e9c03cbdd52ec5a8130
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,46,1,0.02060963,1576614250,Regular,ee8c92fafc3fbe3c2ee6e606bb98ecea7e1d4dbb6e9540756036fa69114d6d54
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,25,1,0.02060784,1576614187,Regular,f11ea8b0e9bf61cc8865b79f6f08926aeaa9a1f7bb4f7d097cd9c7438b3c3d31
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,138,1,0.02060784,1576614187,Regular,679b03594319a7484b27d5db13e4dd614b4e5b1ec69f4142d874c6b665e0f681
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,199,1,0.02163611,1576614069,Regular,eb985b338fcd45c6df02b0ca8585d0229d444ef6f5967541ae6eb95189cd181c
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,172,1,0.02060784,1576614069,Regular,cb7e0bcc9922eeb1d756f27744d2dfbd659b9b24b7c2341ba05c0e915df58861
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,51,1,0.02186752,1576614069,Regular,ed010e19c88014d4a921c3421539337810709a715ea2e24a2175e4f4110e7c23
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,315,1,0.02060963,1576614069,Regular,7c45e5dc88c61b5e8f17ed52e873aa94ff3337bb248f09d3983cb6e341b4243d
679b03594319a7484b27d5db13e4dd614b4e5b1ec69f4142d874c6b665e0f681,1,2,1,0.02060784,1565096760,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
eb985b338fcd45c6df02b0ca8585d0229d444ef6f5967541ae6eb95189cd181c,1,0,1,0.02163611,1564545550,Revocation,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
16d58b46edb5b0eff8cdbba47b9371c4f61f9eaaa4d0512c67eedc466245acac,1,2,1,0.02060784,1564494379,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
f11ea8b0e9bf61cc8865b79f6f08926aeaa9a1f7bb4f7d097cd9c7438b3c3d31,1,2,1,0.02060784,1563968034,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
cb7e0bcc9922eeb1d756f27744d2dfbd659b9b24b7c2341ba05c0e915df58861,1,2,1,0.02060784,1563964507,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
f2a1ab967943ea357889bafb68b2e8987f458c8a1f5c5e9c03cbdd52ec5a8130,1,2,1,0.02060963,1562501212,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
ee8c92fafc3fbe3c2ee6e606bb98ecea7e1d4dbb6e9540756036fa69114d6d54,1,2,1,0.02060963,1562476973,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
4a16222fd7c4e074c30a8f4813faddc2a6f87354c6ef0834742c3e610663f3b7,1,2,1,0.02060963,1561995017,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
7c45e5dc88c61b5e8f17ed52e873aa94ff3337bb248f09d3983cb6e341b4243d,1,2,1,0.02060963,1561981814,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
95f69582db6e5c60375145cf6e7a06e84f7ee1f82efef53e1bc8b53ce28e9c2e,1,2,1,0.02143889,1561891374,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
ed010e19c88014d4a921c3421539337810709a715ea2e24a2175e4f4110e7c23,1,2,1,0.02186752,1560855240,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
c86f5fd5597a4ee1c05d3459a30f4e52b5df99c8970e8f863a4ea56eb0e70090,1,2,1,0.02144082,1560772043,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,67,1,0.02187587,1559262150,Regular,853ef8a3bcc563913c39579887cf09076873e9b92db60c0f6d445d747bfa5133
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,19,1,0.02231342,1559262150,Regular,d3f3add9a99659747de32483be09281c33d9acf53fa14b41e0d1a3d0be9e8dcf
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,57,1,0.02253901,1559262150,Regular,e760d4c7ef3ece1119403b7acc25c4285badf92396407aef1b49dd0029bc61d0
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,13,1,0.02253655,1559262150,Regular,13a2ca4752e12dfd1e79c86992c9758f29460ecd3d6fe8aa8876c252e2055acf
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,14,1,0.02276685,1559262150,Regular,9a90e86921f07ddf687aea344596009afceb4907906a41d37d4ddd54c7788857
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,81,1,0.02231342,1559262150,Regular,6f38fcc6a669ff3cf40dde05d91748187e528f1eb09dc411406b07975ea49d40
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,36,1,0.02276437,1559261840,Regular,6ed672c159172f89884fb26d289b8b7ef9f37904d6d6f5ad3efd508d1ae254ac
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,77,1,0.02187616,1559261840,Regular,b4feacc36b5d15f4c88946565c96a82d4f19142a0199fa1da69dca747e7e2d7a
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,100,1,0.02187859,1559261840,Regular,1e5d7e966b2a0d9853de8bef972c553ed13a41156832dbda8c91586cec59d968
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,76,1,0.02187616,1559261840,Regular,79ed55322e2a70a08cd324d66cbfaf4f567a3f2bc2f6db1d2f182407af843871
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,79,1,0.02187375,1559261840,Regular,a6d83e1832addc7fec95ab130e8a01f376a1abbb3f1e4544ab2b9b1e61743d71
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,98,1,0.02231566,1559261840,Regular,a1dc536613725eaa7d47be23db9c0d9a5e94a8eed2d8a3b53f299d35ffb253b4
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,64,1,0.02187616,1559261840,Regular,5f5c979e863c832a854c3429ad489d0d86812d4919869ed89fc1a3ea05ef83b3
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,113,1,0.02187376,1559261840,Regular,d5cbeb8c4078e0c685d3b400e3bf39175a32069e9a375767e146619b6d0ae42f
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,83,1,0.02187616,1559261840,Regular,85d97dd6973b6003c10e9467411532c03868802a0666ac7c08d2dee5b0fb5b3c
