tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,57,1,0.2261871,1641278188,Regular,08526fbc46e9740ae900632fb103c523144af2fd448f89809b41a92dafb6c564
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,114,1,0.21218441,1641278188,Regular,8999f6110127b5d6b150fbefc6be9b9872e8d22bf2f02887892e2efefc6c62b9
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,112,1,0.22045095,1641278188,Regular,afbdcbedb1dc78906a34acc1b21c09486a78f07055dc2d3b4859382cbe1882b8
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,109,1,0.23261723,1641278188,Regular,ca74533cee31e1fc3e69c35f7feb2d6abfe49f5088321e09be7d958fa90f5ab5
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,108,1,0.21657008,1641278188,Regular,96fa86cfb055e66d4b3192897725def1da1f84772edd2276fd88b9676e1c74b4
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,105,1,0.23867816,1641278188,Regular,a995b32c8c291814c9a1dc964961f9ff327d1f698a1edaa3cafcc86e096da6b0
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,103,1,0.22230983,1641278188,Regular,dfae8cfe0cfa70614a5acd2d5faa517ee45192f8136ee671028dbf0473fcb8ae
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,102,1,0.24158761,1641278188,Regular,1ed8ebb6b5c78e0314ea13c439e2d9facddef8339a71d2215b33a98b75cbedac
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,101,1,0.21205501,1641278188,Regular,45fd377555975eb54f5c72b92703880367a4843e9b76f0761a295ebc650c15ab
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,100,1,0.22765296,1641278188,Regular,002452481dcc9734c102451e0235df309cf0df6e65630e4ecaec4993c632b6a8
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,99,1,0.21274652,1641278188,Regular,84844d5ad880b3964a3b9a376671d1b03e62c75b5c027c0b4fea68eb81fa53a7
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,98,1,0.20020386,1641278188,Regular,2d2e19091eb5bc43b599d5f932ef549b9a19c4aa4cf1e8f532cf3501deb6c8a6
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,97,1,0.23378139,1641278188,Regular,5152f02b6bb5e89d1ce26e118c9bad25c472721d878db4a30c03b5599cf724a6
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,96,1,0.22199227,1641278188,Regular,94378aa9ef22c40fa4e9cc8b5dc11292c332809a42923080761bd7cb993ee2a5
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,93,1,0.2267458,1641278188,Regular,db0052325506f8cf090cbea2902d6ae786c26339d05e949d267d51912766c1a1
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,92,1,0.20211623,1641278188,Regular,aba19d7dba8ad8d97854b1f60e6f147c43bf9dfe77f05b637d83fb316ce33ea1
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,116,1,0.20966595,1641278188,Regular,03e8196d324a7035dff1233a2f976cca9fec02cff6317b84f5778c5f1ff9c9bf
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,91,1,0.20114129,1641278188,Regular,981d5a2f83a0463d2ec6308df4e08471a2a0448d136836aebfd88ed41d28eb9f
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,89,1,0.21488364,1641278188,Regular,80aea3f948b83900779585a3a966e371903668aa622f8274934d993ba1321b99
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,88,1,0.24704398,1641278188,Regular,9557d5d04264470b6938eaccf0079478ee7e7f7768fed09bc08b75da621cd697
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,85,1,0.20056317,1641278188,Regular,2ef579534206ead2f1d8ce8175ef27925617502366263b04d2022c401c157493
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,84,1,0.2003172,1641278188,Regular,5c2c4763289dde37da328cae5503cdd1a7d39308307559e0a84cec0208e23691
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,83,1,0.24509472,1641278188,Regular,767a1dd5dab736a902926733e980b4382d5090b6379deaa892d2bb6b19bbd28f
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,82,1,0.21627721,1641278188,Regular,720aacb5aa025b1a80fc2dfc360fb53ed3d8e2bf46ee316191202abd01dbd78e
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,81,1,0.23790318,1641278188,Regular,ef6945be6a48d56246224bdfec71642226bf3d78bf45aa59cd6677dcf311d68d
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,79,1,0.21540473,1641278188,Regular,979b907a43c53a30905dce5e8267eb93e4b347b9fc9639d29ed54cb07c843384
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,78,1,0.2316475,1641278188,Regular,d4196791d4df1bc8ca9e82a94591e4cfffe6695609e4ce648bc6b86a0be71282
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,76,1,0.24272998,1641278188,Regular,5fb3c27008a265c8d707116355bf6dc44d9236cced0e049e8a66d28ee7a78f7f
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,75,1,0.22483189,1641278188,Regular,fb7ccc808321c7e15702650f36c1ff718294e738ce13db3447865a951b1d227e
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,74,1,0.57935543,1641278188,Regular,adc4469e56c38405a5aa4ec76acbed14e4187d4f43a367d23e1cc6c75e15207c
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,73,1,0.21852471,1641278188,Regular,e6517359f091ba20c4b713e5040b864a851a1c4989df95b7d3da38cba542967a
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,72,1,0.21390699,1641278188,Regular,8d6719317327591ddd493eb4277accf377642d962139b28de70376a9d4c7227a
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,70,1,0.24115732,1641278188,Regular,d36c1634dbee36daea8692ef42f6db19acb054ddafae3677da908181269c1073
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,69,1,0.22649307,1641278188,Regular,fd4ed517dab169c4e990c611ba05fdd2f17a7bc5c93bd7b5a9f315c212ba3171
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,66,1,0.22139564,1641278188,Regular,49144f85ddeb1ff6ee90661f2c9ac90587f77b077ea41de72cb585e6b01d0b6e
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,65,1,0.22195645,1641278188,Regular,0c82ef9e76b1d167c9d5cece262e6d30d400cc44dc2ec10ee4cc91723a9afd6c
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,63,1,0.2484257,1641278188,Regular,eb8b5b3098d241a51cfab527b4e6edc280487909125b2507b81e899046a0986c
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,62,1,0.20970593,1641278188,Regular,7ce41b7fca05f5920f278c8f4d33c9093a2b3f9783b92a990de4de734952f06b
5989e6326daf5d5a02c35a5fce11197a00332a552947f7d0b2154965e4622885,-1,61,1,0.20168294,1641278188,Regular,f71b4805e994d0030f9dc5114e237ea1cc307e3d704764af6e96115bb9916d6a
