tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9268b4c0b64551c689419d3c5a4285621695dd20da87d275213d38749a51053,-1,0,1,0.09515479,1618789562,Regular,8b00dcf86872a1d28f4d67f81deb3248da385ade27e98911c3b56ae1293cc005
8b00dcf86872a1d28f4d67f81deb3248da385ade27e98911c3b56ae1293cc005,1,0,1,0.09515479,1515442925,Regular,e9268b4c0b64551c689419d3c5a4285621695dd20da87d275213d38749a51053
878a8e5788e8defe02193f6dce246a24d828b16aa17af8a51397a3d3b00acfab,-1,2,1,0.09509903,1502518853,Regular,238bb3a2174907cc2d1ab58db348dd527e9ca9bd84a6ab1602fe12a48482a4a5
878a8e5788e8defe02193f6dce246a24d828b16aa17af8a51397a3d3b00acfab,-1,3,1,0.09508491,1502518853,Regular,7fab7e1d95c5b6396ee73a685a353d0f3bf68b468df93c24807c72d43fd928bd
878a8e5788e8defe02193f6dce246a24d828b16aa17af8a51397a3d3b00acfab,-1,0,1,0.09501273,1502518853,Regular,7aaf72058618252586431301af1d19b7920d722242eb7cb843fe74a72f71ad26
878a8e5788e8defe02193f6dce246a24d828b16aa17af8a51397a3d3b00acfab,-1,1,1,0.09515268,1502518853,Regular,255ed40a5bbcd17a1909a487cb5ffc719204d927f4fce427c73d0c188d97ea3f
7fab7e1d95c5b6396ee73a685a353d0f3bf68b468df93c24807c72d43fd928bd,1,13,1,0.09508491,1502059612,Regular,878a8e5788e8defe02193f6dce246a24d828b16aa17af8a51397a3d3b00acfab
238bb3a2174907cc2d1ab58db348dd527e9ca9bd84a6ab1602fe12a48482a4a5,1,15,1,0.09509903,1501498446,Regular,878a8e5788e8defe02193f6dce246a24d828b16aa17af8a51397a3d3b00acfab
255ed40a5bbcd17a1909a487cb5ffc719204d927f4fce427c73d0c188d97ea3f,1,6,1,0.09515268,1500991837,Regular,878a8e5788e8defe02193f6dce246a24d828b16aa17af8a51397a3d3b00acfab
7aaf72058618252586431301af1d19b7920d722242eb7cb843fe74a72f71ad26,1,21,1,0.09501273,1500384329,Regular,878a8e5788e8defe02193f6dce246a24d828b16aa17af8a51397a3d3b00acfab
