tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f27da8461a3b8970647d264fbd5a65b4119daddf1847618a76496edaee83d970,-1,0,1,800.189421,1657213883,Regular,5fca7be1c486c291b95cd6a1c285c23ee1f36aa860fd650ae24afec6814db092
5fca7be1c486c291b95cd6a1c285c23ee1f36aa860fd650ae24afec6814db092,1,0,1,800.189421,1657212391,Regular,f27da8461a3b8970647d264fbd5a65b4119daddf1847618a76496edaee83d970
097326b61d9d8b3946a8615725402811757dda94727ce1b4c89c78f8c1fe9edf,-1,0,1,3792.338965,1652309010,Regular,e37a3c7918150d2b5bc8a2db7c8ca187db46ab7d5267170633e99fa41ad4787f
e37a3c7918150d2b5bc8a2db7c8ca187db46ab7d5267170633e99fa41ad4787f,1,1,1,3792.338965,1652309010,Regular,097326b61d9d8b3946a8615725402811757dda94727ce1b4c89c78f8c1fe9edf
861adc2a736ac75658ed878b610dd7ec67f9f0f7e2d16a8623713a37dd2771cb,-1,0,1,159.99,1652304824,Regular,984430158257da7f7376973b40a0f7b246d029d86021b117c48cee5b3a76706c
861adc2a736ac75658ed878b610dd7ec67f9f0f7e2d16a8623713a37dd2771cb,-1,1,1,200.114111,1652304824,Regular,fd696b88ed110509e6d0ce20027e0cde6a72f3e5d6ff2b48bce42e0632bb8af5
fd696b88ed110509e6d0ce20027e0cde6a72f3e5d6ff2b48bce42e0632bb8af5,1,1,1,200.114111,1652296365,Regular,861adc2a736ac75658ed878b610dd7ec67f9f0f7e2d16a8623713a37dd2771cb
984430158257da7f7376973b40a0f7b246d029d86021b117c48cee5b3a76706c,1,1,1,159.99,1652280763,Regular,861adc2a736ac75658ed878b610dd7ec67f9f0f7e2d16a8623713a37dd2771cb
5373d515abac379f974ea77b34e791853f3b7bc94d356c917b71fbc57956302f,-1,1,1,119.997,1652228085,Regular,e9b49c675a55f1399c581f1de3b57d067e9551ec767424caec4c7ab95d248a9d
e9b49c675a55f1399c581f1de3b57d067e9551ec767424caec4c7ab95d248a9d,1,0,1,119.997,1652219264,Regular,5373d515abac379f974ea77b34e791853f3b7bc94d356c917b71fbc57956302f
8f784f28cf7bfe9acebc49cb2b290a9c62a619c99091706dac5176b3283636f9,-1,0,1,399.997,1651892857,Regular,50a23021c98154b75fc253bb068304774dc6dd9e818a37671ea8bc7a0bc6215c
50a23021c98154b75fc253bb068304774dc6dd9e818a37671ea8bc7a0bc6215c,1,1,1,399.997,1651886466,Regular,8f784f28cf7bfe9acebc49cb2b290a9c62a619c99091706dac5176b3283636f9
a643499f2ad0408a065f4402b29d931b53fbd1bc871183c006257e859ed4f45b,-1,0,1,399.99,1650309028,Regular,8b2a28e894ff270321801fbe709a7c98b4b403af05999c98755168d725b390bd
8b2a28e894ff270321801fbe709a7c98b4b403af05999c98755168d725b390bd,1,1,1,399.99,1650308178,Regular,a643499f2ad0408a065f4402b29d931b53fbd1bc871183c006257e859ed4f45b
21cc3b073b785fa1e17d2211901f60c352833695bdefbf7c1c95f38590ecc831,1,0,1,279.99,1650294839,Regular,e3fddef1c1e03929047f6bc19d895500e74f87753200253ffc06f4eaf5c5bd1e
e3fddef1c1e03929047f6bc19d895500e74f87753200253ffc06f4eaf5c5bd1e,-1,0,1,279.99,1650294839,Regular,21cc3b073b785fa1e17d2211901f60c352833695bdefbf7c1c95f38590ecc831
