tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a436d3adc66a2bd636522ec98d650012d5257f4d05d9d902003bb311fb396083,-1,0,1,103,1640433663,Regular,08b6ce01ca99a0f61d1ef2033f731c16250c0d1e28cae01debfe8a414afc8c66
91f37543d1c4d93ab73d4ac6d125c76ba059098fd63b2b9ed796d986ea5c5d77,-1,9,1,4.5,1625044780,Regular,c8613adb60a57d92022182713a5791446b14f22c12be3727577ce82e83384a98
c8613adb60a57d92022182713a5791446b14f22c12be3727577ce82e83384a98,1,0,1,4.5,1624969466,Regular,91f37543d1c4d93ab73d4ac6d125c76ba059098fd63b2b9ed796d986ea5c5d77
16e54542f8ba64d8c5cc948bcbc896556abde806d5e3136b48460fbaa94faaa6,-1,3,1,33,1620986018,Regular,4a300390b63ca174e6eeec233484db87fbe223cbd5c1ce9fe9cec77dcf284c9d
4a300390b63ca174e6eeec233484db87fbe223cbd5c1ce9fe9cec77dcf284c9d,1,0,1,33,1620919722,Regular,16e54542f8ba64d8c5cc948bcbc896556abde806d5e3136b48460fbaa94faaa6
7eb50dac4e40810f4c23eb2f26190b4049d8cc5d9f1e7fbe322b218ab8962165,-1,4,1,70,1620164792,Regular,af7964e9b54dc503683f08dc79fdba64cfbd648153e6ddb2896a1ab414c2f0de
af7964e9b54dc503683f08dc79fdba64cfbd648153e6ddb2896a1ab414c2f0de,1,0,1,70,1620092210,Regular,7eb50dac4e40810f4c23eb2f26190b4049d8cc5d9f1e7fbe322b218ab8962165
86c8d1aadf7d32f2f6e2c385b1f75bafcf7641ca906fcf11c1ccb567ee906e3e,-1,2,1,81.6,1620064200,Regular,a65d0b80d6d7c05095589b191eb6267bc2a45bd6f7fa5f3de0133eba436633b3
a65d0b80d6d7c05095589b191eb6267bc2a45bd6f7fa5f3de0133eba436633b3,1,1,1,81.6,1619944641,Regular,86c8d1aadf7d32f2f6e2c385b1f75bafcf7641ca906fcf11c1ccb567ee906e3e
ed56bf7439afa04e5dbe53ef3c869f70164f0c3ff3a3cb75e8c457dd477c90ad,-1,2,1,2.3,1619559441,Regular,4ca4eca04f9696e303c3afbb81a39e0aa6d1fc032624ba03b929ed89578c6aed
