tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,51,1,0.10079059,1669635133,Regular,f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e
de7f9fe9a62f0dec38676ede7ac9e75080e426a30cb393fae7be1365a27631e7,-1,0,1,0.1010611,1611941041,Regular,78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1
78fff75cee643f4dcd5af47a46d507e3979b9364a8e0056366247e6205392ea1,1,15,1,0.1010611,1611938483,Regular,de7f9fe9a62f0dec38676ede7ac9e75080e426a30cb393fae7be1365a27631e7
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,1,1,0.10131999,1609611844,Regular,a30d91cc9b78e6f3e07c36f3602bc79aeeb4afbaefa90c9db2ee812b6d25b645
a30d91cc9b78e6f3e07c36f3602bc79aeeb4afbaefa90c9db2ee812b6d25b645,1,9,1,0.10131999,1609605543,Regular,2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b
2d20811ab6f46b309e1bf9587a4168ccfb849dd08af74acf6f46a83fff4a1824,-1,4,1,0.1018174,1607419281,Regular,48b9b0ecb1d0648b5fa46eda3a9b4e1c7a9ce8685afc757414f3fe9940ecda71
48b9b0ecb1d0648b5fa46eda3a9b4e1c7a9ce8685afc757414f3fe9940ecda71,1,13,1,0.1018174,1607359437,Regular,2d20811ab6f46b309e1bf9587a4168ccfb849dd08af74acf6f46a83fff4a1824
2b1cc079ce70762fc3b912c7ce62e3f0073b6d27feae3d348770a9aa41cb8d62,-1,0,1,0.10265777,1604770963,Regular,5d37f582f50ef00e5802ee0f070ce13e74d92e470d8ec2baf889eebc528fb2ad
5d37f582f50ef00e5802ee0f070ce13e74d92e470d8ec2baf889eebc528fb2ad,1,16,1,0.10265777,1604766825,Regular,2b1cc079ce70762fc3b912c7ce62e3f0073b6d27feae3d348770a9aa41cb8d62
7130a38a929ba04e700dea41486d6654508a9ef7eda50572b490a40044ad6d9b,-1,0,1,0.10180746,1602292948,Regular,6d8c1f442283206ce83a0caa9f4ac6bfc52e7fbe3fd52d6957ae83b4ce264527
6d8c1f442283206ce83a0caa9f4ac6bfc52e7fbe3fd52d6957ae83b4ce264527,1,2,1,0.10180746,1602261311,Regular,7130a38a929ba04e700dea41486d6654508a9ef7eda50572b490a40044ad6d9b
a9bbf1888943c4719bbed46f6ec61542225b095a3b465eb5ab998d54a4c681a3,-1,4,1,0.10103934,1599748774,Regular,e077f583e426e458412001231bffedfe7e7ddca7bdde8dc63262ed6e72aca39b
