tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6,-1,13,1,120.16135803,1562868789,Regular,2890c3e8fe2ebd7fda2c452d8e1eae1e822af8d8ef18ba8985a4914f95388432
2890c3e8fe2ebd7fda2c452d8e1eae1e822af8d8ef18ba8985a4914f95388432,1,2,1,120.16135803,1562612953,Vote,10750378601428b0a951d59c8896c4f26695430ad844ce56771e13ea20dc8fe6
c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489,-1,51,1,120.16135803,1562346894,Regular,3dcd437824e6e68435b43f9903e3635bb85ad35e382029755be6f97538d834cf
3dcd437824e6e68435b43f9903e3635bb85ad35e382029755be6f97538d834cf,1,2,1,120.16135803,1562229484,Vote,c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,19,1,120.17186816,1560445003,Regular,99af8f842cb8be52ae04e00568e632dc8489afbca1ab1f637baddef4fdd8ba1f
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,62,1,120.17186816,1560445003,Regular,58310a9e8d57b9229302bd2a5b9c6766209236bd272cbd9fb9fe7a4546cecf6e
58310a9e8d57b9229302bd2a5b9c6766209236bd272cbd9fb9fe7a4546cecf6e,1,2,1,120.17186816,1560300989,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
99af8f842cb8be52ae04e00568e632dc8489afbca1ab1f637baddef4fdd8ba1f,1,2,1,120.17186816,1559849827,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,38,1,120.17186816,1559837044,Regular,db30b38115a64a4a7d5f024dacdd23dbe08c34271f10b51498fff0223f01414a
24a06968e56c0ff5e540158dd3ae921dfb6611707d3bf9d9e3be8d2586d91445,-1,74,1,120.18248339,1559837044,Regular,35e1774975d82d57b16a28b9b032810818ef95f21598885820fd870394d212b9
