tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce2e24e48c1fb73a6c0074f41837e82fc77291d7f01a6416a0d5844a3e1e2350,-1,38,1,121.01386174,1569307552,Regular,93351e6ae76b37cda793530ee840ae35da4b0d54c1df3871c0c8e743724ca00c
93351e6ae76b37cda793530ee840ae35da4b0d54c1df3871c0c8e743724ca00c,1,2,1,121.01386174,1569222101,Vote,ce2e24e48c1fb73a6c0074f41837e82fc77291d7f01a6416a0d5844a3e1e2350
7b36023e295e550b486057c1b26f3474612f0561e889043bc5bd0a48b2ca4fcf,-1,83,1,121.02396177,1568641378,Regular,6e3233bf9b84f4169e9ab2a69cca59f31fb57e2c2925406d00e211edc7cd715f
6e3233bf9b84f4169e9ab2a69cca59f31fb57e2c2925406d00e211edc7cd715f,1,2,1,121.02396177,1568471834,Vote,7b36023e295e550b486057c1b26f3474612f0561e889043bc5bd0a48b2ca4fcf
6898db92b96801af58ec7d1578a7634c9da3e490ec3e98ecdd61d03466e91e82,-1,1,1,121.0341628,1567033989,Regular,1769f3c4278f8a846dbec8f957bc714c336e556908dab58648df563fed20d981
1769f3c4278f8a846dbec8f957bc714c336e556908dab58648df563fed20d981,1,2,1,121.0341628,1566957407,Vote,6898db92b96801af58ec7d1578a7634c9da3e490ec3e98ecdd61d03466e91e82
5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f,-1,34,1,121.0341628,1566702076,Regular,9bdc53739c4699120c5652ce46a284ac0307567a836984afd45eae8cb2b16c79
21872cf745649df50c93cd6e6dba1a51a3745ff1201bcc79045adfc8279f886b,-1,33,1,121.0341628,1566616092,Regular,bbeec2f98561b97e3a6722544ffa0643a26e543a9d2e2e4c591228abef978737
9bdc53739c4699120c5652ce46a284ac0307567a836984afd45eae8cb2b16c79,1,2,1,121.0341628,1566564070,Vote,5a94b3141d32d48031f29fc57fcc85cd3d4484eacda62fb10d970e95e995c29f
bbeec2f98561b97e3a6722544ffa0643a26e543a9d2e2e4c591228abef978737,1,2,1,121.0341628,1566526488,Vote,21872cf745649df50c93cd6e6dba1a51a3745ff1201bcc79045adfc8279f886b
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,32,1,121.0341628,1566356734,Regular,dcee193860fb1803ebd4b5efb527c14696a90b234801ace800a7b4d6709f1236
dcee193860fb1803ebd4b5efb527c14696a90b234801ace800a7b4d6709f1236,1,2,1,121.0341628,1566234894,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,51,1,121.0341628,1565838065,Regular,0e3438c52a8bfc5d7a67b1a1fead729c823d57f337eaad29b0650fff5da201b3
caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436,-1,52,1,121.0341628,1565838065,Regular,fdb407edea0ee7ccb20d4120aa38ccf5d9003cc41fbc6794c2010515c9cec97e
0e3438c52a8bfc5d7a67b1a1fead729c823d57f337eaad29b0650fff5da201b3,1,2,1,121.0341628,1565684067,Vote,caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436
3234620f67f5ae77b912847005e93043b56074358d048401158bf4acb5191e8a,-1,24,1,121.0341628,1565665239,Regular,bd55d9697295b27a480a33df20da46aba2282cc8af0dc8cb79bc60feced64448
fdb407edea0ee7ccb20d4120aa38ccf5d9003cc41fbc6794c2010515c9cec97e,1,2,1,121.0341628,1565619299,Vote,caa5442331ba9d41c1bf58c950c65078a7c657e869f4a707e745869fd71bf436
cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803,-1,23,1,121.0341628,1565578886,Regular,652b9074cb7aaa9161350ae0daa642c154c9df3d4b3f82ab4dbb545e760c804b
cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803,-1,24,1,121.0341628,1565578886,Regular,ca5cce3ca975f861d59c75f9fbcf3749fbbe9cd17f6e43784dcd525247b52fb4
bd55d9697295b27a480a33df20da46aba2282cc8af0dc8cb79bc60feced64448,1,2,1,121.0341628,1565509407,Vote,3234620f67f5ae77b912847005e93043b56074358d048401158bf4acb5191e8a
ca5cce3ca975f861d59c75f9fbcf3749fbbe9cd17f6e43784dcd525247b52fb4,1,2,1,121.0341628,1565500484,Vote,cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803
652b9074cb7aaa9161350ae0daa642c154c9df3d4b3f82ab4dbb545e760c804b,1,2,1,121.0341628,1565483420,Vote,cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803
2b34e102ee9d1d1febbb8a9e47733628e1db1389374d6250a09c182b9609fdf2,-1,23,1,121.04446584,1565233261,Regular,a31689691a9b46cf5ee5647e4f0a77979ac849480fcd7dfc748cc6f33c88f9bd
a31689691a9b46cf5ee5647e4f0a77979ac849480fcd7dfc748cc6f33c88f9bd,1,2,1,121.04446584,1565071701,Vote,2b34e102ee9d1d1febbb8a9e47733628e1db1389374d6250a09c182b9609fdf2
7ae6c540e04352835835a94e9e80c37a56841e36dd61cff1c289eda5fc8ef4af,-1,23,1,121.04446584,1564888195,Regular,3a17d61c197f455dc346cbb0fecaef1c03d47846630cfc278fe9a1b806c08e92
3a17d61c197f455dc346cbb0fecaef1c03d47846630cfc278fe9a1b806c08e92,1,2,1,121.04446584,1564732539,Vote,7ae6c540e04352835835a94e9e80c37a56841e36dd61cff1c289eda5fc8ef4af
64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487,-1,27,1,121.04446584,1564629455,Regular,c123dce354fdb8d9c6a814d0705bb7ea34e2b62649ddeea01d2f08541f90f77e
c123dce354fdb8d9c6a814d0705bb7ea34e2b62649ddeea01d2f08541f90f77e,1,2,1,121.04446584,1564477039,Vote,64568a1f1a00ca920e25ab4946771d09ff8fe605b020f244a9be8952d470c487
b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e,-1,34,1,121.04446584,1564282945,Regular,4ed35336af5e387d871ca815dadc6f455722823afc18565865080b8ef070363f
4ed35336af5e387d871ca815dadc6f455722823afc18565865080b8ef070363f,1,2,1,121.04446584,1564197690,Vote,b5af2cbe1b358e9b49dc9374861e9f968a82024758f7efdb05488f53b5d52a1e
cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd,-1,22,1,121.04446584,1564197064,Regular,32173cb94263a2b504dee5f35849fef8ccb23e5dd0b3d878d85946975d8a4456
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,22,1,121.04446584,1564110190,Regular,a1007a56f5febf79dd6e9f9e4cd3aab0d5ab12e93f3f2574973e27f25eafdf4c
32173cb94263a2b504dee5f35849fef8ccb23e5dd0b3d878d85946975d8a4456,1,2,1,121.04446584,1564084299,Vote,cfbedff1b7919bc7ba70291308239dc11bb5851c95a16a9232bcb79db10e0edd
7c050f85bdd5cb153e388721c7be367383327ff6b8845f5fd5f7736f08aed815,-1,19,1,121.04446584,1564023729,Regular,7f48ab2e17260b631ec6f6dbb43c3a73b15157b14ab79309d06d791ae9ae0ce4
a1007a56f5febf79dd6e9f9e4cd3aab0d5ab12e93f3f2574973e27f25eafdf4c,1,2,1,121.04446584,1563969945,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
7f48ab2e17260b631ec6f6dbb43c3a73b15157b14ab79309d06d791ae9ae0ce4,1,2,1,121.04446584,1563941610,Vote,7c050f85bdd5cb153e388721c7be367383327ff6b8845f5fd5f7736f08aed815
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,94,1,121.04446584,1563850902,Regular,3d5262aa229f315fbf3660742607ee6f9b5d1b805de0c847c772871e9b33f0fd
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,91,1,121.04446584,1563850902,Regular,908543b197cc24371f6137cc0fd9692bb1283365ad8d8a4bfa8104c54eaae4b6
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,92,1,121.04446584,1563850902,Regular,4fd4bfb7eb4b25df119175794d6abc4df28f4ae01f6fb131a6299217a1f11390
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,93,1,121.04446584,1563850902,Regular,6ee49ceaf221547ad36e0770a51d58258b09fc3d6d7e20bf706b50f32922e216
4fd4bfb7eb4b25df119175794d6abc4df28f4ae01f6fb131a6299217a1f11390,1,2,1,121.04446584,1563741660,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
3d5262aa229f315fbf3660742607ee6f9b5d1b805de0c847c772871e9b33f0fd,1,2,1,121.04446584,1563729502,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
6ee49ceaf221547ad36e0770a51d58258b09fc3d6d7e20bf706b50f32922e216,1,2,1,121.04446584,1563647585,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
908543b197cc24371f6137cc0fd9692bb1283365ad8d8a4bfa8104c54eaae4b6,1,2,1,121.04446584,1563487019,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389,-1,15,1,121.04446584,1563418814,Regular,c4d47c0672bfd833dc6abd54ff7787a925903def49b7999af0ecacb906ff34d7
c4d47c0672bfd833dc6abd54ff7787a925903def49b7999af0ecacb906ff34d7,1,2,1,121.04446584,1563343677,Vote,38e574747b4541dfa9396e13ab72fbcdb8ab4cbe02be440bc4ae2d45ae8ab389
0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a,-1,19,1,121.05487191,1563332848,Regular,d7a2af1746ba9e6cd999f591876920617755569632b941495c124d54a576554e
0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a,-1,20,1,121.05487191,1563332848,Regular,683ff14a274d556b2a5ee1431d36dadb4c39112cfcaa7a01f0bf882c2184526e
6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6,-1,23,1,121.05487191,1563246442,Regular,e2c3b77f23f50bd5f311d5169d49cd8633a53676fa3d3978c1403de0a42ce690
683ff14a274d556b2a5ee1431d36dadb4c39112cfcaa7a01f0bf882c2184526e,1,2,1,121.05487191,1563232517,Vote,0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a
d7a2af1746ba9e6cd999f591876920617755569632b941495c124d54a576554e,1,2,1,121.05487191,1563223390,Vote,0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a
6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87,-1,22,1,121.05487191,1563159619,Regular,cc92a9f6a492d8c964f398624f8d29f751d4101f53e228cb28867366703af877
e2c3b77f23f50bd5f311d5169d49cd8633a53676fa3d3978c1403de0a42ce690,1,2,1,121.05487191,1563146691,Vote,6990da61996b915cbc5f85966db4662846dee83524a1f75a51c62cec73f22ea6
e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b,-1,21,1,121.05487191,1563073643,Regular,b5cea36ba7f3cfd1365146369e3067a1ce0231b45cb4b97515988314e0b43457
cc92a9f6a492d8c964f398624f8d29f751d4101f53e228cb28867366703af877,1,2,1,121.05487191,1563020935,Vote,6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87
2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b,-1,12,1,121.05487191,1562987583,Regular,68fc418a3f03d25d8b94eafb16be659a665027982304c3c958189ff461770739
2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b,-1,13,1,121.05487191,1562987583,Regular,63ac65726814866d50f49171d6620451e8c0b883f006b68db1e72ac09c281b1b
2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b,-1,11,1,121.05487191,1562987583,Regular,c26de983e576ef6171d81af3660e348308c33a700d910a5361404f46baa6fba3
b5cea36ba7f3cfd1365146369e3067a1ce0231b45cb4b97515988314e0b43457,1,2,1,121.05487191,1562907802,Vote,e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b
1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf,-1,20,1,121.05487191,1562900442,Regular,ffb667443ed432abbd247bd1cd1c6a8051070a25b7110679c5e48f1335a954b5
1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf,-1,19,1,121.05487191,1562900442,Regular,03b7a3fd2378640461483fa35e83f722fadf515e891e63b70a91f1da47bd3595
1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf,-1,21,1,121.05487191,1562900442,Regular,fab6fde0633fb539a691e8699517528ba3158b798af30d0da0aa2684ff27a27e
c26de983e576ef6171d81af3660e348308c33a700d910a5361404f46baa6fba3,1,2,1,121.05487191,1562900442,Vote,2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b
68fc418a3f03d25d8b94eafb16be659a665027982304c3c958189ff461770739,1,2,1,121.05487191,1562846666,Vote,2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b
63ac65726814866d50f49171d6620451e8c0b883f006b68db1e72ac09c281b1b,1,2,1,121.05487191,1562829710,Vote,2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b
03b7a3fd2378640461483fa35e83f722fadf515e891e63b70a91f1da47bd3595,1,2,1,121.05487191,1562823078,Vote,1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf
a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca,-1,17,1,121.05487191,1562814059,Regular,82e65dc33cda1c73fc5058548585886978c37bb2c3fc6b67b280736e96ad4997
fab6fde0633fb539a691e8699517528ba3158b798af30d0da0aa2684ff27a27e,1,2,1,121.05487191,1562790188,Vote,1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf
ffb667443ed432abbd247bd1cd1c6a8051070a25b7110679c5e48f1335a954b5,1,2,1,121.05487191,1562775382,Vote,1821b3a3301271191c9ee0b1173137f1f58a094540e2624323c224e6b8e912cf
a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29,-1,15,1,121.05487191,1562728133,Regular,d984cb4c702d2c4c02f9d514e73e4fe9210d091f0f8805b8cff87c194ea56fc2
82e65dc33cda1c73fc5058548585886978c37bb2c3fc6b67b280736e96ad4997,1,2,1,121.05487191,1562700150,Vote,a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca
d984cb4c702d2c4c02f9d514e73e4fe9210d091f0f8805b8cff87c194ea56fc2,1,2,1,121.05487191,1562618672,Vote,a645fccf0a56e81fd44c2746c9f0651a81f7162c4febe5d5bd169c8f42e80f29
531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658,-1,14,1,121.05487191,1562555230,Regular,ff495a21e77c6bbd0baf90fafe72d5c327cd3d7957be885ef79e455f1d31479c
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,13,1,121.05487191,1562474795,Regular,3c942898a3691f38c9803469cc1ebe2c7e29ef681f361469dc32e631026abd5a
ff495a21e77c6bbd0baf90fafe72d5c327cd3d7957be885ef79e455f1d31479c,1,2,1,121.05487191,1562409129,Vote,531bf0de12207dc2e314c3367ba87088335c4396db9e51e07a84271d4c022658
3c942898a3691f38c9803469cc1ebe2c7e29ef681f361469dc32e631026abd5a,1,2,1,121.05487191,1562312762,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
903f22a5379e5736f7e6a7375b1280f39496d8a6fa051cbb0e1f3f02578c5876,-1,9,1,121.05487191,1562296820,Regular,ae8e1d6828fe1802f2b4e5fa00ff5ea4abefc157ff8c87946fa2e1d5f18f4020
96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70,-1,21,1,121.05487191,1562213717,Regular,25f41b61acb9a86cc9e5f522be07f20864637f3e74c5868084a92c02db403feb
96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70,-1,23,1,121.05487191,1562213717,Regular,7eba18b4705d1436f0ce0376e19eb9d2c15bae1a91207e7959b1053c5c064eb4
96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70,-1,22,1,121.05487191,1562213717,Regular,096d25442a84a462f9a8c0f2dca9531e7c20e3290fc9e84398660b3a1b3bdeaa
ae8e1d6828fe1802f2b4e5fa00ff5ea4abefc157ff8c87946fa2e1d5f18f4020,1,2,1,121.05487191,1562163140,Vote,903f22a5379e5736f7e6a7375b1280f39496d8a6fa051cbb0e1f3f02578c5876
ed3f92160a8aa3e4049a6e0afe72afbb4d472e43cc625b527a0e59155f25b615,-1,16,1,121.05487191,1562123272,Regular,9ea930886e538a84c3620b82df785843eccc75f0aa7c9b613e2192370134d530
25f41b61acb9a86cc9e5f522be07f20864637f3e74c5868084a92c02db403feb,1,2,1,121.05487191,1562095870,Vote,96aa1065c791568497176df585d2b09d251b78d4982824f7bf2597076d722f70
