tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f,-1,3,1,0.15786728,1651205458,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab,1,19,1,0.15786728,1651199231,Regular,198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f
2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20,-1,16,1,1.14662231,1651119848,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7,1,68,1,1.14662231,1651112858,Regular,2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20
8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc,-1,28,1,0.79260281,1651033122,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,29,1,0.79260281,1651026557,Regular,8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc
a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42,-1,15,1,1.11058049,1650946262,Regular,20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df
20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df,1,13,1,1.11058049,1650940190,Regular,a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42
53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f,-1,16,1,1.16344468,1650859940,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,34,1,1.16344468,1650853728,Regular,53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f
