tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2262d989a6ca181ed3564a2a888e6dd74793a2302857c1ddd5a29deafb735e,-1,4,1,200,1606958122,Regular,fcf6e961f195d4c1bfce4d353f7f92dd578bce6f268d50146f9f44b84451a9a0
fcf6e961f195d4c1bfce4d353f7f92dd578bce6f268d50146f9f44b84451a9a0,1,1,1,200,1606957536,Regular,0e2262d989a6ca181ed3564a2a888e6dd74793a2302857c1ddd5a29deafb735e
dc5e855841a61bd821b19f23706f1b515e6e1a9c5e5a7cbd89d7cab2dd4c268e,-1,1,1,200,1606948014,Regular,6259022c0ccbe30793e42c4e23527a8d3b00b0cbef160e613fb5a732690f98f0
6259022c0ccbe30793e42c4e23527a8d3b00b0cbef160e613fb5a732690f98f0,1,0,1,200,1606939172,Regular,dc5e855841a61bd821b19f23706f1b515e6e1a9c5e5a7cbd89d7cab2dd4c268e
258851eddf7108af5b5e0ec49b38356d4fe8116bbdb80906dba021ba425d3b29,-1,0,1,200,1605909594,Regular,240dde57d63f54b8ba9318f4ca1c83ec10649f1982b05433e10b1ead098bf4a2
240dde57d63f54b8ba9318f4ca1c83ec10649f1982b05433e10b1ead098bf4a2,1,1,1,200,1605904427,Regular,258851eddf7108af5b5e0ec49b38356d4fe8116bbdb80906dba021ba425d3b29
8e764213349c00650d1cdc2b2470fdc8f20617b5159c11d2e59fc1aaea04385b,-1,1,1,80,1605261377,Regular,d810dc9a243c411602a07ac8036aee517e546c49ef02ea03bf147ad2b48679c0
5594be4d47ccdef0229a68907b3fc2104aabc6933c661ef0cf9f5f2b253e8072,-1,0,1,320,1605211389,Regular,7aba21e3d978b7cf2ae8e023fd5b3858a59d37db3f5be6c7e2f57427c2a78980
7aba21e3d978b7cf2ae8e023fd5b3858a59d37db3f5be6c7e2f57427c2a78980,1,0,1,320,1605194286,Regular,5594be4d47ccdef0229a68907b3fc2104aabc6933c661ef0cf9f5f2b253e8072
d810dc9a243c411602a07ac8036aee517e546c49ef02ea03bf147ad2b48679c0,1,1,1,80,1605140160,Regular,8e764213349c00650d1cdc2b2470fdc8f20617b5159c11d2e59fc1aaea04385b
2825407666774e1da4fed4676e6f89fb2c37d55b875d696dca4e0bf43138f60e,-1,0,1,201,1605136443,Regular,2ea08d7c810634ad811654358f6af5cc15756a5d8b4aec87ac267ab657319a31
2ea08d7c810634ad811654358f6af5cc15756a5d8b4aec87ac267ab657319a31,1,0,1,201,1605134108,Regular,2825407666774e1da4fed4676e6f89fb2c37d55b875d696dca4e0bf43138f60e
abf2b68ade8e38baef8c9b0b41628732d88d5b9751d6f4ad0f587dea47bcbef2,-1,0,1,200,1604777003,Regular,8e60f9bea44902148a33fbda8b36baed3dfa20b1d09a568fadfce0293d55b089
8e60f9bea44902148a33fbda8b36baed3dfa20b1d09a568fadfce0293d55b089,1,1,1,200,1604770963,Regular,abf2b68ade8e38baef8c9b0b41628732d88d5b9751d6f4ad0f587dea47bcbef2
5080a2cc7667c880edc303eb9581d203589612327e44d907618c0cc4795faaba,-1,0,1,200,1604702910,Regular,6fe5d974af0af9d2f68109967770f9be50e1c3736ddbc543d7fbd49443a34424
6fe5d974af0af9d2f68109967770f9be50e1c3736ddbc543d7fbd49443a34424,1,0,1,200,1604701562,Regular,5080a2cc7667c880edc303eb9581d203589612327e44d907618c0cc4795faaba
