tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d,-1,41,1,0.04369708,1676224963,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b,-1,5,1,0.23451544,1675792662,Regular,b0b05ce43ca4306d609ec64661f53033c037b5f69d1dae1b4cb82e2b76600ddf
70d23af56fb80a9c12cc620cde0c75b45bee6c163ed176b591a4d35fee7cde24,-1,37,1,0.29674797,1675719324,Regular,03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf
6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9,-1,48,1,0.52692,1675541067,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60,-1,41,1,1.18533186,1675362017,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
2f221beb747dc306cb5c4dc819cab47e5c76b809a1c18af08eb6a5d8d4c65e52,-1,1,1,2.61847929,1652338957,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
a6c475d97adf26e852dd81b8aa328c71daeefc22f2a42d62db9f2576d4f1f653,-1,3,1,2.73043148,1652262940,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,306,1,0.04369708,1652239261,Regular,37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,59,1,0.52692,1652152092,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
458e393ff74fe264847bf7bf9f287c239cd5ae5294272ac88cb529441b1bcde4,-1,4,1,2.83763962,1652139902,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
9deb60af3a43db8e3520a7f30be7bbcdc3f28f16c3e223e35d3d8561fc85d8f8,-1,1,1,2.87823936,1652101828,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
b807c46d5fb406992411eac1ca6682b6108680f396bf5c17b20ae5475ad896ab,-1,3,1,2.90063548,1652074892,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,409,1,1.18533186,1652067419,Regular,098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60
275dbf8957e000a0566de373135be68c083082e66205262a005cc83439b16291,-1,4,1,2.91590752,1652063936,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,89,1,2.83763962,1651979102,Regular,458e393ff74fe264847bf7bf9f287c239cd5ae5294272ac88cb529441b1bcde4
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,78,1,2.90063548,1651891812,Regular,b807c46d5fb406992411eac1ca6682b6108680f396bf5c17b20ae5475ad896ab
