tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc54b35e14628f4804ab55c1a97ffd6eced33de9bd4629c8ce6dae0c9f9955c1,-1,1,1,130.92810594,1580314707,Vote,2e33c31dd64270430554f5643be51940d7cfba207dba9d9eb6d261547ccfbdc9
f790db0ccd0295d42818276e7ba4f4a3a7ad7169cf0e78739c191ef496319c3f,-1,0,1,124.5622975,1578115289,Revocation,1313f42acdd5d407fc910081df7fe41399f4e2edc16a7e58dd6241dc7aca7d3c
818134b967574e371b6fbdcdf4a4968c5b110ac5173a72b0fd1c23ef61e42552,-1,1,1,130.79789191,1576291768,Vote,7cc5363136b6dcb0534e8d0af43e156161a54f8fc2885f0c355308f5eea21026
8e87006b9ea299370d32ff9782157390e6432462f2983e8353b863a3d0ec716b,-1,1,1,134.63809557,1575320343,Vote,f8aae988f2b0c27e5892113b8d38d35f1a6704cf540408ea011e437f302d9649
a65186eb12d186b7aa4b1911a09f245294a9ef82aeb51aec53f0e70f37c4871f,-1,1,1,128.04739318,1575262595,Vote,7af232f9c2670eabced101bd3c67ca27320cbf7c7cd2c7f8a9ae22fde0315c31
304f2508cef04d4493af9f8883281919e273f3a44a2c1569fe03d86a0c7baa08,-1,1,1,125.76781756,1574775922,Vote,0cec8b6d778d6d37f91bd34297d6883fff3bda0c9aefe670cf889f7be9ff412a
69d61342a60f1a23c68872fab060cf417d0d97330d7f6fcd13aff039b1fe94b5,-1,1,1,126.35226275,1574652749,Vote,1d8d67d11bd043a04da829880b69c6a192cb9c115bf6daf588f8a9847e8a8101
f5d2ee19084da139ffa4ae77ff1a009fdb2f1acf30c311d5d0cd6bf6276e9e7d,-1,1,1,134.63809557,1574436717,Vote,427d201de9a5ec0b63552d338f4f108e1ed1133f80102ac3b862de00fa9d2513
05326312f7bb5e84bfefc6782cc0ea29befafc8d7e1e4f89b43776c2431efa5e,-1,1,1,131.92287639,1574393730,Vote,aab4d6e359b34a9c13218a4ec4b317f1b2968c102f2dd117a645359c86284365
c09c1938815aa6558b9abb1b9c4a9609ac1caa413fb8917bf5c1fb7322aa30fe,-1,1,1,133.57223355,1574362206,Vote,34eceedc5dd51158dee17b9b80c0a1fbcd11e53784ad4ef25df5cbf0dce57b42
248bfc19ca7a1dc6a0a615015ba114d3fc322f77f02949fcdb2e488662c2821b,-1,1,1,132.42792411,1573895154,Vote,b2ad2a9b1a83cf17b77cb8fce1788a6895cf5706cd61488747c153faf6e13f9d
69ca1c0768a0fdc91060c53503b6d52ca355a7df04b6c9793623bede9c4fec3e,-1,1,1,131.68366583,1573846451,Vote,383478d8ea531f3ba242bcae8746ae40d77281a827a454a7c5f9b78b4f927fbf
91163205472e848c7c3ac9c5d4828cb96a3dce360b5602c13c9e32d5e40747b7,-1,1,1,126.35226275,1573393434,Vote,7ac3d8a8c0b2723a4adf35d0ab6229bbb900429edcda05dc99e9ee7f00b55db7
677b63f05dbc9a2a657795058ccbef8deb6fdd7e32925de24a7872219224b1f0,-1,1,1,130.12101975,1573178130,Vote,ca755359da9874cbc91d75bbb69702f1415c8a4d8d1f283e181f569f630af6a1
753e4e9dd3889f57c18bf129820726479ab4e947930ea3441b0220eca37284ad,-1,1,1,131.35976506,1572841853,Vote,ff5a9676bee845c7447c223523d60fbe81e330e86b67554f9960759303ff6fd8
2552a1be4658e924c225d7657b50d8f618fe7e43f57fc3936f218baa83b021c7,-1,1,1,124.5622975,1572613132,Vote,df04298187266c5b333c0fbcbc1f9265b8411931a14b9fadd2064e72b8e1d092
7d99095b14c32c517282dd8359d70ae6bb24fd2cf8b657d2e8ef1788782daa21,-1,1,1,128.04739318,1572497915,Vote,31569e5eb4e36305c7908d0a060bd837d24ab7651f28377810a0faafc9ba28fe
4f7d0464b8f57b5199d5e6380d82df73db47e80765c4ca861b466cce42b9aa85,-1,1,1,127.61195007,1572379371,Vote,c38eddea86aeaff7455d3b87df3e05f61fc5feeb61696b1d98f7859da7950e5e
4e24d299f763b0a06299770cb02380a4c2ec8c7ceac43c665d03ecf885bcd7ab,-1,1,1,131.92287639,1572361982,Vote,72b4a127d07e3136924b4e5e525298e5f7ccdb738b26e853d17abe2b4d8313a3
f2010a13741ad30aff5f3e6778abaeb79019974a1e3ed5c3fe667d6ef5ce5684,-1,1,1,128.04339671,1572352361,Vote,cd48bff6d64860e550731163454e4f76155f61fe379eab8d1a319e67228c2e20
2773eb7b749958233236ae8619a58b385b1af26844d51c735612776f763603cd,-1,1,1,127.49603124,1572164458,Vote,1f2c52026ca3b530506fc2077c0f0c684e1cb3608c25f3609b6444686e943c28
7dc38d06df25c5367fcb938feb2c6fb2dca9d58d04ff0e672105d0d050ed57f6,-1,1,1,129.92288461,1572127868,Vote,109c0c6abcdb2ccc1972f5190ae1fb90cf9525397b57eb509029b1b93ca2e5a7
8ee7e0389d5390f4a88371c4af5fded7a00e9c206071796bdc367fcedefc109e,-1,1,1,127.61195007,1571947528,Vote,6df816152d66c463db5db57e0fa0463b14c0f12048aa3339790159ffd88ddf43
c0946af9d1e6fb2f7b0abd67a7356803ab1a1afe291b48ee543446bee60435e9,-1,1,1,128.04739318,1571944095,Vote,9e76da057eca8ee53b9764eed8626c88e491d8372136b4d6b1c0d19e02c8d55f
235a14f3ac18bad9d3657f50665fd14a1025275a5f5912a4f719f210a52dcfee,-1,1,1,131.73305766,1571935336,Vote,7b78bc89c9887d4acc7c4994d8cdfe2d0b157082beb042d7c97b1adefdafb4fc
aa627d8bea44fc184240bf543f63a870cd901dce2a5b497459b282d022840ee7,-1,1,1,131.25423079,1571620962,Vote,ef6b1b2fb809fb9cb9ee6ea83dad1352bb729b9b18f7720ea24cad9c2439ab48
41f056ef5ea61e0dc2105424a4dee7b88f05880214b89c81d12ff9040caa6017,-1,1,1,128.04739318,1571388106,Vote,8db2011f13a6f6c298091546ad07de8958888728cfec90f17f703c9b56ef4ecc
4f4c818c12c9198a0bf2320d4773d36b22d4be7da48f9f58e8b16f1cfb7debcc,-1,1,1,130.81936033,1571313564,Vote,e6f30550e37ab844f473b7709c66f5a820288d5c0fba0b11ffed98e319f04f7c
91b3e3c97bd13958325c1b72f8a7e7ebda83227bb13377a5beb4a971c7bc37c1,-1,1,1,131.7810783,1571295928,Vote,73c5f21feb30d5aa784cc2f1def653d32c89b05a0182d548aa634865ea31baa3
