tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d99afb5ad539ebf2de21b771972c9dd79843d4b545cad9a8aeaf5ac6eeee299,-1,5,1,21.16,1710546323,Regular,efa8316ce00195bb269b6f73c1d549bfdf942f4699e4ec86d7918d03fe6d3e64
efa8316ce00195bb269b6f73c1d549bfdf942f4699e4ec86d7918d03fe6d3e64,1,0,1,21.16,1710482616,Regular,5d99afb5ad539ebf2de21b771972c9dd79843d4b545cad9a8aeaf5ac6eeee299
11838e0025159e8432fc3c86665e1c16955bb32a725740e7c2f4c0d3120c7bc6,-1,6,1,55.134,1710373567,Regular,c56792a5f8eff89cf4f0b58970d645a0d29cc2ddbb767f12fe82b8f37a309f23
c56792a5f8eff89cf4f0b58970d645a0d29cc2ddbb767f12fe82b8f37a309f23,1,3,1,55.134,1710332438,Regular,11838e0025159e8432fc3c86665e1c16955bb32a725740e7c2f4c0d3120c7bc6
93ce758b265d3c4ed0ca35021ba28aea3ccb8bb9e984ecc99648ce24d8bc9275,-1,3,1,28.2,1709164350,Regular,f8cee79b599789516c555ccde112ccb9a53c3f433b72d7bd96f72ef6d0d616fa
f8cee79b599789516c555ccde112ccb9a53c3f433b72d7bd96f72ef6d0d616fa,1,0,1,28.2,1709141972,Regular,93ce758b265d3c4ed0ca35021ba28aea3ccb8bb9e984ecc99648ce24d8bc9275
11cbfb8e95a76df5a50c8aa5f3b009d9e34c552905824c4879fbb814404b29e3,-1,5,1,11.34,1708818156,Regular,d44dfa35e421b191e2b0d4320695cb8b86281dafe4b1ec355f2ee8d74f66fb06
d44dfa35e421b191e2b0d4320695cb8b86281dafe4b1ec355f2ee8d74f66fb06,1,0,1,11.34,1708785949,Regular,11cbfb8e95a76df5a50c8aa5f3b009d9e34c552905824c4879fbb814404b29e3
032d04dba66e3565153241264169350dcb547813f7ccc93d148204fc162500f1,-1,1,1,22.716,1707150728,Regular,c74477ec022bd44942a295abec9fefba0572e16b082a49615de484ff53cd5492
c74477ec022bd44942a295abec9fefba0572e16b082a49615de484ff53cd5492,1,0,1,22.716,1707067751,Regular,032d04dba66e3565153241264169350dcb547813f7ccc93d148204fc162500f1
d8f5495fdf7a3a7ceb5c1687bbf9d49c9ef91aa9dceb95a7a1aa894c950629f2,-1,2,1,67.112,1706466724,Regular,8a29e44e773249cb85c5a1414de2f1d061058236bb8cda031538b54394394309
8a29e44e773249cb85c5a1414de2f1d061058236bb8cda031538b54394394309,1,0,1,67.112,1706354031,Regular,d8f5495fdf7a3a7ceb5c1687bbf9d49c9ef91aa9dceb95a7a1aa894c950629f2
67b02e46311257ca0397746910770aa9c1be8d0dd2bfa216059947c4e3e9572b,-1,2,1,230.689,1703979977,Regular,2bb7cb48a02b2463b8b80c06d6627f33b0407621f05752bc5ee48ef3b172be25
2bb7cb48a02b2463b8b80c06d6627f33b0407621f05752bc5ee48ef3b172be25,1,3,1,230.689,1703953305,Regular,67b02e46311257ca0397746910770aa9c1be8d0dd2bfa216059947c4e3e9572b
