tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92f8686604547cbad71f6ce884336c41816ee22b61fea623cdae1b9d9a8e45c8,-1,1,1,0.12045034,1612370349,Regular,78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec
78082dcec1b3e63ac51d5537d06d2fc5bd2083366d453e6d7928bac6f39bcaec,1,34,1,0.12045034,1612322181,Regular,92f8686604547cbad71f6ce884336c41816ee22b61fea623cdae1b9d9a8e45c8
236fcf34291832c8f31dd17d8309047f9148d996f293665523f4694556ff4145,-1,5,1,0.12257553,1612063620,Regular,0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695
0e26bd04add136d68395c14638c4d51a3bc2d58ba94ad458eb2f987e08ba8695,1,25,1,0.12257553,1612060260,Regular,236fcf34291832c8f31dd17d8309047f9148d996f293665523f4694556ff4145
a13da5246d2aec652d5cd6df03b099d4092939c64e0f849c41293b14a9be9b20,-1,5,1,0.10251855,1611764190,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,21,1,0.11682042,1581964916,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
64f9ba1d452dfb7d55a35f65c62a9936f3805b990c7edc853e7f5aadc0b55e33,-1,2,1,0.10352279,1581827945,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,12,1,0.10352279,1581816276,Regular,64f9ba1d452dfb7d55a35f65c62a9936f3805b990c7edc853e7f5aadc0b55e33
99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce,-1,5,1,0.12368819,1581563314,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,33,1,0.12368819,1581557947,Regular,99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce
7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98,-1,3,1,0.12948994,1581310350,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,40,1,0.12948994,1581297653,Regular,7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98
38a477958a88edfa0825ebaf760c06ae1750369b401aba1f5deb33d5a57e631d,-1,6,1,0.11837553,1581049650,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,81,1,0.11837553,1581042706,Regular,38a477958a88edfa0825ebaf760c06ae1750369b401aba1f5deb33d5a57e631d
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,14,1,0.11682042,1580779702,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
73c49d9e8198d40521fce0a74e6c2d22d4a022d3a29a26f84e393c2577e27b8d,-1,14,1,0.12233962,1580568051,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
