tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,16,1,0.01075896,1678416303,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4,-1,45,1,0.03253141,1676555990,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a,-1,17,1,0.07797531,1676161431,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,49,1,0.0955757,1676132751,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7,-1,16,1,0.10075565,1676124871,Regular,a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c
4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34,-1,5,1,0.12107401,1676064485,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b,-1,42,1,0.13451723,1676027629,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
bd36923f03649d5d82ad80a9afa1de772034888d5f3d770ca6513c2e6a7c74ce,-1,48,1,0.14261807,1676003286,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592,-1,2,1,0.14867092,1675987235,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a,-1,11,1,0.15052913,1675981498,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde,-1,7,1,0.1550604,1675970601,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
0ac3f4a1789cccefba6098e361085476c1a481012004adbd77b4827bf0b63c50,-1,10,1,0.15529674,1675970048,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c,-1,27,1,0.15575451,1675968816,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b,-1,38,1,0.15682278,1675965841,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f,-1,22,1,0.15846132,1675962301,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da,-1,8,1,0.16052474,1675957653,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958,-1,13,1,0.16175167,1675953760,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,9,1,0.16206256,1675953007,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb,-1,14,1,0.1622915,1675952937,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1,-1,19,1,0.16304808,1675951346,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2,-1,20,1,0.16400642,1675948163,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b,-1,19,1,0.16791362,1675939413,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
ea50e0cf12296fe7ed31c5712946b3e9b857b048af8404aa853f16352fba6313,-1,12,1,0.1685437,1675938186,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8,-1,26,1,0.1689222,1675937550,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f,-1,20,1,0.17008517,1675934059,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f,-1,38,1,0.16997531,1675934059,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f,-1,30,1,0.17000959,1675934059,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3,-1,26,1,0.1702699,1675933379,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,48,1,0.17106393,1675930928,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,24,1,0.17116942,1675930928,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
cfeb6b8325956ac2ab7f5be0456abee70aa51fcb76b9fac5aaf7495d74f33493,-1,41,1,0.17162804,1675929735,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7,-1,49,1,0.1718481,1675929572,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7,-1,15,1,0.17201331,1675929572,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
aaa9160cf154ce22c866f293dc35a3085739aec530b028e6d6704a9144d4b04d,-1,35,1,0.17352203,1675925506,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083,-1,40,1,0.17418555,1675924116,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c,-1,19,1,0.17689979,1675917674,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8,-1,39,1,0.1781432,1675914765,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76,-1,41,1,0.18118204,1675908013,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672,-1,3,1,0.18158593,1675906254,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
e960cb05fa935c18bc74575eb51579d620b9582329943d90c2e0fa769dce17c6,-1,28,1,0.18198343,1675905164,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e,-1,31,1,0.18284871,1675903516,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9,-1,19,1,0.18314712,1675902682,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9,-1,9,1,0.18321048,1675902682,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
6f4e49cbf38b095005871052581027b98adb542a027f846c4f8ed34fdd689407,-1,44,1,0.18359002,1675901265,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251,-1,26,1,0.18444367,1675899779,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998,-1,33,1,0.18610545,1675895204,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,30,1,0.18755345,1675891996,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc,-1,35,1,0.18790458,1675890345,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f,-1,48,1,0.18853525,1675888635,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
b9f51ee1a88d44989deb39b11e9fe7ecc98668716d69cafa8ac20a34e190f880,-1,21,1,0.18909972,1675887509,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b,-1,9,1,0.19203257,1675880458,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be,-1,38,1,0.19234689,1675878916,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be,-1,14,1,0.19246627,1675878916,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5,-1,4,1,0.19363606,1675876959,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560,-1,31,1,0.19557837,1675871635,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560,-1,3,1,0.19574247,1675871635,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133,-1,17,1,0.19590139,1675871635,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133,-1,10,1,0.1959302,1675871635,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
