tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f79a96f67de0b54e8ffe27b98ba1d43bd57b01c04134f34ec4a7480f982eaa90,-1,0,1,0.490334,1664302979,Regular,9c48bcd934e2e6b9510ed8508e26d138806309cf6b43f111fc3fee534c4c03da
9c48bcd934e2e6b9510ed8508e26d138806309cf6b43f111fc3fee534c4c03da,1,0,1,0.490334,1663764904,Regular,f79a96f67de0b54e8ffe27b98ba1d43bd57b01c04134f34ec4a7480f982eaa90
f57bc5abf365be9cb3da12d83c17d865aa6b65e6db3361477dbfede0f0b207a7,-1,3,1,0.446303,1663530037,Regular,cebb34938998ab3033a0b1044132a64b6fdb4a1a4b5f3d8af76ed536db07c2e8
cebb34938998ab3033a0b1044132a64b6fdb4a1a4b5f3d8af76ed536db07c2e8,1,0,1,0.446303,1663514062,Regular,f57bc5abf365be9cb3da12d83c17d865aa6b65e6db3361477dbfede0f0b207a7
7054a99bfa2e030074729df8df638d09a4ab0bdee8dd1523b1ac4677750776a3,-1,9,1,0.403156,1663425796,Regular,ec59f41b5db60b9f19ea20992edd21109f88e1f794ebe40c91eeda0959643073
e4ac87e928d5b3ac3ad3a7c116f2e9e2c9905b58b0fc9686374aa1a97981324e,-1,2,1,0.4253,1663425796,Regular,334199fdece0f485ea1b443d5f7db329a412e3e658a96cd78ca3de2b2785c595
334199fdece0f485ea1b443d5f7db329a412e3e658a96cd78ca3de2b2785c595,1,1,1,0.4253,1663251427,Regular,e4ac87e928d5b3ac3ad3a7c116f2e9e2c9905b58b0fc9686374aa1a97981324e
ec59f41b5db60b9f19ea20992edd21109f88e1f794ebe40c91eeda0959643073,1,1,1,0.403156,1662998942,Regular,7054a99bfa2e030074729df8df638d09a4ab0bdee8dd1523b1ac4677750776a3
f86d9f280593674ef0b3715da729f30bbe504ecc729e4c5d8c5f490d737321f9,-1,3,1,0.303759,1662974434,Regular,852a141528c2922f0cc34d7652143b905f0c972ca7f7b3ed1cc86a12a6cdb2de
852a141528c2922f0cc34d7652143b905f0c972ca7f7b3ed1cc86a12a6cdb2de,1,1,1,0.303759,1662844888,Regular,f86d9f280593674ef0b3715da729f30bbe504ecc729e4c5d8c5f490d737321f9
890e4c39e6b131355e940df4420c68db1b69e99f1f6e4b5ac979e1e5557a148e,-1,2,1,0.615925,1662802920,Regular,32369de1434d45a4f70858ba23ffe903d52978c8f22acd2d1ae7986ee52c5ffe
32369de1434d45a4f70858ba23ffe903d52978c8f22acd2d1ae7986ee52c5ffe,1,1,1,0.615925,1662673724,Regular,890e4c39e6b131355e940df4420c68db1b69e99f1f6e4b5ac979e1e5557a148e
0e7c73c228eca05938aa8390198a78142eaab3d0489d123346137831ce1757f8,-1,9,1,0.228705,1662664871,Regular,898b9734c3acfa8f9fffd5393297d1a3aa892207794afb5ed442b3551f2be5b2
898b9734c3acfa8f9fffd5393297d1a3aa892207794afb5ed442b3551f2be5b2,1,0,1,0.228705,1662394725,Regular,0e7c73c228eca05938aa8390198a78142eaab3d0489d123346137831ce1757f8
90dc2eef4b69dc1ce42e1dd1d7dcaa92c3227689c8b409a634f7149a74b384d1,-1,2,1,0.301662,1662300068,Regular,d0c9f8e36989be1427de59c49c1f2a6c3e0a644cd92cd2aba03efe833269d9e4
d301ef5092a229fe50105f68a13ee54b55b1688f4d1074ce90714ac53f8dd222,-1,7,1,0.489185,1662300068,Regular,178401ed0934dbc7112e56eedffbb14fc043fd8ea00814193b9b774c44a716b4
d0c9f8e36989be1427de59c49c1f2a6c3e0a644cd92cd2aba03efe833269d9e4,1,1,1,0.301662,1662234642,Regular,90dc2eef4b69dc1ce42e1dd1d7dcaa92c3227689c8b409a634f7149a74b384d1
178401ed0934dbc7112e56eedffbb14fc043fd8ea00814193b9b774c44a716b4,1,0,1,0.489185,1662075704,Regular,d301ef5092a229fe50105f68a13ee54b55b1688f4d1074ce90714ac53f8dd222
0e5c82af9e40bde82140880d7e6b321fb96f28ac70c4148b8632a40f01b04a10,-1,0,1,0.258839,1662058118,Regular,4281dee9637b46b222f5d3b8e9cf447e4bd6b683a2fdbe222028181037bffd9f
1d7e4b5225c9646b2e622dbded50e6212c7f99ab860a035a5d6d9d63b5b111f1,-1,3,1,0.558141,1662058118,Regular,2eaaf577ddb0d1d4b9c822ad8baf4bc8d56899f6698eb0d9b1837d9a1e47ef98
