tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f74f3ea0c2c404a621bb691d0246a82eb059ce990f18c11624d6a88ccb66a3f0,-1,9,1,0.09268219,1696865245,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,99,1,0.09268219,1696839432,Regular,f74f3ea0c2c404a621bb691d0246a82eb059ce990f18c11624d6a88ccb66a3f0
32a293c30be87b655a5dbaad9bc1104aa45ce4c5c76e552a6a36acf45d3bfb50,-1,7,1,0.12953375,1658292399,Regular,025c48381b75ab471ab8c1dc8057c780647afd184e7ba5471699b26784ec5767
025c48381b75ab471ab8c1dc8057c780647afd184e7ba5471699b26784ec5767,1,4,1,0.12953375,1658283546,Regular,32a293c30be87b655a5dbaad9bc1104aa45ce4c5c76e552a6a36acf45d3bfb50
487686723b69a384be6049823d2f4e5589adb22ba55b8d5352f2586d0725a019,-1,5,1,0.10836655,1656452642,Regular,07589600211be8b5846774edb7a548378a4e681fadd520ae82898f328b633b4f
07589600211be8b5846774edb7a548378a4e681fadd520ae82898f328b633b4f,1,18,1,0.10836655,1656124306,Regular,487686723b69a384be6049823d2f4e5589adb22ba55b8d5352f2586d0725a019
13b8eb847db40fd5c6d02fcec7370102566bef4b18ddd56e2fdae73cc141e6b4,-1,6,1,0.16372328,1655996915,Regular,2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3
2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3,1,4,1,0.16372328,1655951108,Regular,13b8eb847db40fd5c6d02fcec7370102566bef4b18ddd56e2fdae73cc141e6b4
965cd6603663a3b3ff6cefb29ed2935d1d4eaf9e42a53c51e6a4201b7dcdd373,-1,3,1,0.1336714,1655705037,Regular,f2963d5ffa483cf8842667118e8de20078b5266b4e821c968c5b17617788016e
f2963d5ffa483cf8842667118e8de20078b5266b4e821c968c5b17617788016e,1,27,1,0.1336714,1655693492,Regular,965cd6603663a3b3ff6cefb29ed2935d1d4eaf9e42a53c51e6a4201b7dcdd373
1a95dffaa1c52f009e588a3163a47ab8ce5b60224933de49f52e3563363cdd9e,-1,7,1,0.14296434,1655611366,Regular,23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5
23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5,1,34,1,0.14296434,1655518101,Regular,1a95dffaa1c52f009e588a3163a47ab8ce5b60224933de49f52e3563363cdd9e
9fa12a61bf9386a08bd3299acd48b17fe90b88ac27508cf145faf4478c10f71c,-1,1,1,0.12758044,1655353269,Regular,996fb477d1cdfbc5098d266a27bc87235a9d88d21efbf07dd8ca286ac4bed029
996fb477d1cdfbc5098d266a27bc87235a9d88d21efbf07dd8ca286ac4bed029,1,23,1,0.12758044,1655348063,Regular,9fa12a61bf9386a08bd3299acd48b17fe90b88ac27508cf145faf4478c10f71c
40f1ad0ab7862539be331a4f4482a6d78e46a40873d7db81993a69a570104368,-1,4,1,0.11944476,1655202149,Regular,d19dad88002a39906ffa25bc16297afdc5e487c4728f6fb11ac9509f2965097c
d19dad88002a39906ffa25bc16297afdc5e487c4728f6fb11ac9509f2965097c,1,18,1,0.11944476,1655175117,Regular,40f1ad0ab7862539be331a4f4482a6d78e46a40873d7db81993a69a570104368
a4e992639014b90a54c1b4ee09aea58d3c1401da41789dc17e6048f96e8defa7,-1,7,1,0.1239823,1655162544,Regular,df7707b79955b6d1422277e2f99ae7e79436a69d0e503c71c2ef8c9a1528e927
df7707b79955b6d1422277e2f99ae7e79436a69d0e503c71c2ef8c9a1528e927,1,2,1,0.1239823,1655000426,Regular,a4e992639014b90a54c1b4ee09aea58d3c1401da41789dc17e6048f96e8defa7
89d7b4a4bc345ab1ae5bcdcad88d97e78a357de9e637db98324614fade813287,-1,9,1,0.13166899,1654874718,Regular,1b409e68ff87b262f095607504f6b606ecc445531584e30cba66fac9d4eec96c
1b409e68ff87b262f095607504f6b606ecc445531584e30cba66fac9d4eec96c,1,4,1,0.13166899,1654828678,Regular,89d7b4a4bc345ab1ae5bcdcad88d97e78a357de9e637db98324614fade813287
df6439998e2ac6f5e545f58e2a0a65599b812bcf0690bc4c45569a686fafb47f,-1,2,1,0.12694101,1654688447,Regular,c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e
c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e,1,30,1,0.12694101,1654656335,Regular,df6439998e2ac6f5e545f58e2a0a65599b812bcf0690bc4c45569a686fafb47f
3cbd26cef9798ace1e5e407c728a7430d6cf03447ca3b417a6d5ab401771a10e,-1,6,1,0.12009386,1654527139,Regular,f9aecf3877f25bfee4f45e456f79f3b64d9bcd2df660c53780b600bdb1cb1ac2
8cdb400f2106c37a9c25fb4acc41ccf901c68b98bcbe3c80d9eec75b23c6253c,-1,0,1,0.15501563,1654527139,Regular,1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8
