tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6452923e01cc7474873226b795f5cec1d45ca72e64133beff8ef2d4c38fc9f29,1,0,1,0.001,1686833586,Regular,
e97efcf4a1ec92a7190d1410141d2354a15a5979cd4a252feb197cf38488424d,1,0,1,0.0012,1652080618,Regular,
e7ab17785fa734dc61410828cc23bae6f238bb0b77e3b0b7c62099696d029ae3,1,0,1,0.00012,1644507719,Regular,
928b77afb7e012e58c54cc2985a44916935265ef7ddf28f1626afca083bac76b,1,1,1,1,1640247522,Regular,
df4c428ec907a7ca2602b5222a6e99a510cb1d17ac325c1888ca23ace7175246,1,0,1,2167.78500872,1624787456,Regular,
df4c428ec907a7ca2602b5222a6e99a510cb1d17ac325c1888ca23ace7175246,-1,2,1,0.001,1624787456,Regular,721f1bcf938b2a1ce91c3ddcb3a3619b79203877b8201031af224f377de906d6
721f1bcf938b2a1ce91c3ddcb3a3619b79203877b8201031af224f377de906d6,1,1,1,0.001,1614328776,Regular,df4c428ec907a7ca2602b5222a6e99a510cb1d17ac325c1888ca23ace7175246
ee2a357309ac2f4b32ead4885c737fb971357824eac85b70eeede22fe5583478,-1,1,1,3000,1609403256,Regular,b208d6eb8ab9de7e50562cf57f1fd065b07143ee2085e58b00a1729a3f88c4ad
6fd67963a0b0aeaadab99678f6d9cd6f6714cb25cf3c82b74759c87bf311fc39,-1,2,1,4.31683857,1609309024,Regular,c98efa64ebc82dfea031ac9f4ad95217e982f84b7114140d9f47961a53b71a15
6fd67963a0b0aeaadab99678f6d9cd6f6714cb25cf3c82b74759c87bf311fc39,-1,3,1,6000,1609309024,Regular,f082f79b35266f6e3cd976cf62688225fb3e96d18c1bfc79cd5bea625e80b346
6fd67963a0b0aeaadab99678f6d9cd6f6714cb25cf3c82b74759c87bf311fc39,-1,1,1,14172.18101064,1609309024,Regular,1eb735db9523b1714616e92217acf022d4003de17a586bda7e3cf50b990da7ac
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,10,1,496.90935257,1609308261,Regular,198ef99cd639ffe3d594b8e6519a65773d9bb8971ddf98f87d57f98f4ebd3eb5
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,12,1,6.28138765,1609308261,Regular,b0a8691ff6688b64619dbd86ca47aa6d479b1a0f761f673bc7627966d85e45d0
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,13,1,31.09691327,1609308261,Regular,a5213f2cd2891c109330ea7e0927bfc1195ab485e3a3d8b7c2979f0915525e31
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,14,1,49.75506123,1609308261,Regular,3f401372389cd289659be913bea30478f5216e17420e36d33732c8bf2aacd2d0
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,15,1,55.03229033,1609308261,Regular,eeb8f7d09bbb28fe1a2a390af18671696c522bf715a328584857b614f280ae9b
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,16,1,6.10771906,1609308261,Regular,ffbbbeac4b5009c02d81f74ee1493f0ce7b1a03c9a2101129b2e37ec9e7d245c
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,17,1,48.03344125,1609308261,Regular,75f14a52c38100d1104978610e2571bb73b6474b78381bd54063fa7a88d85781
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,20,1,962.48371912,1609308261,Regular,9963ddb7d046562ef1b5ce133ae17d73075c143f21c5e2cc574c5250a2fc7313
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,18,1,6.00418016,1609308261,Regular,b94f4e14758b57aa11cc2b0c02cb2d4b4a9d21d91b73ed800f2b53ec9dfb53fb
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,19,1,104.44609906,1609308261,Regular,675971b8dc422657ec8fc3804d668e7998c9b1f3e209b332b6bdf1bf32147108
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,0,1,25.4903875,1609308261,Regular,71e21e004f8fe7ef7d8313c8872b3cc88fe60a5fc3509e5ab8e4ca6acfe3bc3c
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,1,1,191.54655827,1609308261,Regular,446919b197fb6fa175f389f532f334a034ba89772123593be0b6fb32ab3a6309
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,2,1,96.86725796,1609308261,Regular,a77dc3d530a9eff55b926937a0097f2cf111d952603bd29322b5ed7a470d6f21
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,3,1,44.59635032,1609308261,Regular,d37bbc18f617136531ccf2c2cbe13b8e84f565f0fec0d45f3fdbe849714f3537
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,4,1,43.95918457,1609308261,Regular,756fa1e76cba8a3c4ce8a75f8defd98c5b186e642f8a682fb55ca653940e755c
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,5,1,12.49363966,1609308261,Regular,67d27f5228552bbafe2efa02111786b25045c5fa1c0ccb85bb47d34e16f2a546
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,6,1,49.27429396,1609308261,Regular,262c4100d811d9ca48e433cefd873f6f55273a5a36b510e5c322e758b9cafd49
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,7,1,42.48083793,1609308261,Regular,c5aee532ebca62e4b399c3b387bcbb01370c0ed405d25bdea3c17176f72a8343
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,8,1,6.05987015,1609308261,Regular,bc7e9ce6ae7913199f227c6f89b808f5f96120db50684b3712ce2572bb688f9f
09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380,-1,9,1,6659.79729841,1609308261,Regular,01842c85e2bb0653f25d2671b37a10cb9c21295bfcfca548f4b304bc13897c0f
b208d6eb8ab9de7e50562cf57f1fd065b07143ee2085e58b00a1729a3f88c4ad,1,0,1,3000,1608634624,Regular,ee2a357309ac2f4b32ead4885c737fb971357824eac85b70eeede22fe5583478
f082f79b35266f6e3cd976cf62688225fb3e96d18c1bfc79cd5bea625e80b346,1,0,1,6000,1608345613,Regular,6fd67963a0b0aeaadab99678f6d9cd6f6714cb25cf3c82b74759c87bf311fc39
c98efa64ebc82dfea031ac9f4ad95217e982f84b7114140d9f47961a53b71a15,1,0,1,4.31683857,1608288494,Regular,6fd67963a0b0aeaadab99678f6d9cd6f6714cb25cf3c82b74759c87bf311fc39
1eb735db9523b1714616e92217acf022d4003de17a586bda7e3cf50b990da7ac,1,0,1,14172.18101064,1608284926,Regular,6fd67963a0b0aeaadab99678f6d9cd6f6714cb25cf3c82b74759c87bf311fc39
8505e875e0b94c88b0997c3518a83188698b1250fc530f523ea1e5afd403e753,-1,0,1,49.70055899,1608111464,Regular,a4c5c66f91e0391a9321fb12d3a38219db84bffbe38824167f7c75330351b5ff
9963ddb7d046562ef1b5ce133ae17d73075c143f21c5e2cc574c5250a2fc7313,1,0,1,962.48371912,1608078078,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
675971b8dc422657ec8fc3804d668e7998c9b1f3e209b332b6bdf1bf32147108,1,0,1,104.44609906,1608072228,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
b94f4e14758b57aa11cc2b0c02cb2d4b4a9d21d91b73ed800f2b53ec9dfb53fb,1,1,1,6.00418016,1608063049,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
75f14a52c38100d1104978610e2571bb73b6474b78381bd54063fa7a88d85781,1,1,1,48.03344125,1608062388,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
ffbbbeac4b5009c02d81f74ee1493f0ce7b1a03c9a2101129b2e37ec9e7d245c,1,0,1,6.10771906,1608054208,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
eeb8f7d09bbb28fe1a2a390af18671696c522bf715a328584857b614f280ae9b,1,0,1,55.03229033,1608051250,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
3f401372389cd289659be913bea30478f5216e17420e36d33732c8bf2aacd2d0,1,1,1,49.75506123,1608047989,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
a5213f2cd2891c109330ea7e0927bfc1195ab485e3a3d8b7c2979f0915525e31,1,0,1,31.09691327,1608045020,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
b0a8691ff6688b64619dbd86ca47aa6d479b1a0f761f673bc7627966d85e45d0,1,0,1,6.28138765,1608041785,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b,-1,0,1,1730.41501109,1608018152,Regular,19345dc6d2bc401c22fec4d10510a34cc0567ad81e9d27358f1e832d70d87981
a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b,-1,5,1,1074.54996174,1608018152,Regular,47829eef28209a4d3ec541a99ba3ef4c8cdfb40c73ba25ffea29396c26eccf5e
a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b,-1,4,1,645.53963921,1608018152,Regular,5aa67dc4267f9d189cdff453a52a525d6ec28124722a526887255448b2e17052
a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b,-1,3,1,124.31432615,1608018152,Regular,d1ba44a3f8c131e30346d58db15286998201aa71fb940c77bdcf20fce984b54c
a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b,-1,2,1,994.51460923,1608018152,Regular,8579c5408c5ea74b83a2d9cb944d3698a9c680409890b0a2f6b6b4aa9f32bba6
a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b,-1,1,1,217.60459267,1608018152,Regular,ab6944e436c58451780032d6422338b1d61079872c42ea050df793046b01dbe5
a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b,-1,12,1,1441.3162108,1608018152,Regular,ef5f2807ddb3e46174a62ac21dcd0682a1f7e9d9bf1332c958aa92e4b9547c28
a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b,-1,11,1,1456.4287184,1608018152,Regular,42e7f1c82db3c8308fef3e2fd655c2032465dfc29d4826f4b8fd041d137796a5
a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b,-1,10,1,114.56745037,1608018152,Regular,b422e45af445bf590ab04aee2f798176420afcffd9b2ba6c742caa6618bead89
a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b,-1,9,1,1123.851982,1608018152,Regular,2e7054026e33bbe4a9026b7d3d072af68c13af522f098c29ee46741d4d72c1f9
a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b,-1,8,1,128.83143752,1608018152,Regular,5e7713bdad8f9396740d892259a424d400f8c29c401d6ddac896a956057a7d37
a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b,-1,7,1,1147.75509208,1608018152,Regular,ce77bfe023b818347da12e788b5eca3c216df38be1366b463088de846d4ae1b7
a5d903fc95a565e6887380018b196b58a4307c6b03b179574a02f3354532660b,-1,6,1,143.27332823,1608018152,Regular,452a28976e2a501d13fa1d64144b1318e0aeb83411b39d5638b467d38112a61b
198ef99cd639ffe3d594b8e6519a65773d9bb8971ddf98f87d57f98f4ebd3eb5,1,1,1,496.90935257,1607994138,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
01842c85e2bb0653f25d2671b37a10cb9c21295bfcfca548f4b304bc13897c0f,1,1,1,6659.79729841,1607991974,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
bc7e9ce6ae7913199f227c6f89b808f5f96120db50684b3712ce2572bb688f9f,1,0,1,6.05987015,1607991122,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
c5aee532ebca62e4b399c3b387bcbb01370c0ed405d25bdea3c17176f72a8343,1,0,1,42.48083793,1607961019,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
262c4100d811d9ca48e433cefd873f6f55273a5a36b510e5c322e758b9cafd49,1,0,1,49.27429396,1607955011,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
67d27f5228552bbafe2efa02111786b25045c5fa1c0ccb85bb47d34e16f2a546,1,0,1,12.49363966,1607948891,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
756fa1e76cba8a3c4ce8a75f8defd98c5b186e642f8a682fb55ca653940e755c,1,1,1,43.95918457,1607939962,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
d37bbc18f617136531ccf2c2cbe13b8e84f565f0fec0d45f3fdbe849714f3537,1,0,1,44.59635032,1607936217,Regular,09dc3ed9944e9bf0524bbc543110587b6df37a2ba944eed339a077a97d07f380
